#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.284862610112e+08,3.284871329845e+08,8.719732900262e+02,48250,48226,44510,24,24,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380100001,0,0,0
2,3.284871370239e+08,3.284880089584e+08,8.719345565438e+02,48208,48184,44519,24,24,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380100002,0,0,0
3,3.284880140171e+08,3.284888879946e+08,8.739774747491e+02,48216,48198,44488,18,18,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380100003,0,0,0
4,3.284888930308e+08,3.284897619923e+08,8.689615664482e+02,48204,48186,44552,18,18,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380100004,0,0,0
5,3.284897670317e+08,3.284906339894e+08,8.669576832056e+02,48260,48232,44491,28,28,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380100005,0,0,0
6,3.284906380150e+08,3.284915119456e+08,8.739305908680e+02,48245,48226,44541,19,19,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380100006,0,0,0
7,3.284915160235e+08,3.284923939885e+08,8.779650396705e+02,48214,48187,44481,27,27,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380100007,0,0,0
8,3.284923980316e+08,3.284932639945e+08,8.659629086256e+02,48257,48225,44519,32,32,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991926e+00,41380100008,0,0,0
9,3.284932680209e+08,3.284941329999e+08,8.649790514112e+02,48238,48220,44568,18,18,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200009,0,0,0
10,3.284941370121e+08,3.284950059470e+08,8.689348582625e+02,48244,48214,44447,30,30,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200010,0,0,0
11,3.284950100201e+08,3.284958839983e+08,8.739782003760e+02,48223,48202,44476,21,21,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200011,0,0,0
12,3.284958880209e+08,3.284967569729e+08,8.689520543814e+02,48257,48235,44531,22,22,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200012,0,0,0
13,3.284967610681e+08,3.284976309931e+08,8.699249721169e+02,48208,48177,44269,31,31,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200013,0,0,0
14,3.284976360170e+08,3.284985069948e+08,8.709777922630e+02,48252,48219,44442,33,33,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.598624e+00,41380200014,0,0,0
15,3.284985110177e+08,3.284993779980e+08,8.669803107977e+02,48224,48199,44552,25,25,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.943551e+00,41380200015,0,0,0
16,3.284993830116e+08,3.285002509921e+08,8.679804496169e+02,48262,48238,44389,24,24,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200016,0,0,0
17,3.285002550514e+08,3.285011259509e+08,8.708994567990e+02,48225,48201,44473,24,24,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200017,0,0,0
18,3.285011300231e+08,3.285019939993e+08,8.639761292338e+02,48244,48219,44292,25,25,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200018,0,0,0
19,3.285019980170e+08,3.285028699948e+08,8.719778473973e+02,48238,48222,44331,16,16,0,2,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200019,0,0,0
20,3.285028740657e+08,3.285037449969e+08,8.709312123060e+02,48229,48196,44550,33,33,0,2,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200020,0,0,0
21,3.285037490220e+08,3.285046169969e+08,8.679749073386e+02,48244,48219,44392,25,25,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200021,0,0,0
22,3.285046210495e+08,3.285054889989e+08,8.679493824840e+02,48212,48192,44577,20,20,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200022,0,0,0
23,3.285054940325e+08,3.285063609963e+08,8.669637962580e+02,48224,48192,44392,32,32,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.129034e+00,41380200023,0,0,0
24,3.285063660124e+08,3.285072299844e+08,8.639720429778e+02,48206,48181,44514,25,25,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.255491e+00,41380200024,0,0,0
25,3.285072350329e+08,3.285080969907e+08,8.619578200579e+02,48264,48231,44552,33,33,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.998840e+00,41380200025,0,0,0
26,3.285081010195e+08,3.285089669996e+08,8.659801065326e+02,48225,48199,44476,26,26,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41380200026,0,0,0
27,3.285089710241e+08,3.285098369885e+08,8.659643967748e+02,48266,48232,44322,34,34,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41380200027,0,0,0
28,3.285098410429e+08,3.285107179267e+08,8.768837559819e+02,48240,48210,44430,30,30,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41380200028,0,0,0
29,3.285107220198e+08,3.285115939850e+08,8.719652386904e+02,48196,48162,44321,34,34,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.796105e+00,41380200029,0,0,0
30,3.285115990328e+08,3.285124679936e+08,8.689608514309e+02,48239,48209,44285,30,30,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.045978e-01,41380200030,0,0,0
31,3.285124720344e+08,3.285133379876e+08,8.659531778097e+02,48217,48192,44399,25,25,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.638983e+00,41380200031,0,0,0
32,3.285133430652e+08,3.285142079792e+08,8.649139593840e+02,48213,48186,44462,27,27,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.505774e-01,41380200032,0,0,0
33,3.285142130199e+08,3.285150799848e+08,8.669649918675e+02,48261,48238,44632,23,23,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.846774e+00,41380200033,0,0,0
34,3.285150840651e+08,3.285159509739e+08,8.669087922573e+02,48212,48181,44503,31,31,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41380200034,0,0,0
35,3.285159560234e+08,3.285168269915e+08,8.709681071639e+02,48254,48216,44450,38,38,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.196101e+00,41380200035,0,0,0
36,3.285168310265e+08,3.285176989978e+08,8.679713225365e+02,48221,48187,44460,34,34,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200036,0,0,0
37,3.285177040305e+08,3.285185729971e+08,8.689666087627e+02,48224,48190,44552,34,34,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200037,0,0,0
38,3.285185770571e+08,3.285194469867e+08,8.699296311140e+02,48251,48233,44376,18,18,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200038,0,0,0
39,3.285194511237e+08,3.285203169820e+08,8.658583741784e+02,48236,48205,44427,31,31,0,2,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200039,0,0,0
40,3.285203210276e+08,3.285211889838e+08,8.679562271833e+02,48239,48208,44576,31,31,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200040,0,0,0
41,3.285211930161e+08,3.285220599757e+08,8.669596380591e+02,48232,48215,44573,17,17,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200041,0,0,0
42,3.285220640179e+08,3.285229329881e+08,8.689701289535e+02,48235,48215,44566,20,20,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200042,0,0,0
43,3.285229370209e+08,3.285238049862e+08,8.679653108716e+02,48211,48190,44394,21,21,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200043,0,0,0
44,3.285238100456e+08,3.285246749747e+08,8.649291284680e+02,48258,48241,44546,17,17,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200044,0,0,0
45,3.285246790745e+08,3.285255419870e+08,8.629125657082e+02,48232,48205,44477,27,27,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200045,0,0,0
46,3.285255460173e+08,3.285264119860e+08,8.659686440229e+02,48229,48214,44553,15,15,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200046,0,0,0
47,3.285264170853e+08,3.285272819826e+08,8.648973097801e+02,48270,48241,44265,29,29,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200047,0,0,0
48,3.285272860583e+08,3.285281519808e+08,8.659225571156e+02,48264,48249,44518,15,15,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200048,0,0,0
49,3.285281560653e+08,3.285290099915e+08,8.539262012839e+02,48269,48243,44657,26,26,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200049,0,0,0
50,3.285290140140e+08,3.285298879954e+08,8.739813377261e+02,48226,48202,44431,24,24,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200050,0,0,0
51,3.285298920458e+08,3.285307549974e+08,8.629516024590e+02,48228,48212,44671,16,16,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200051,0,0,0
52,3.285307590362e+08,3.285316229961e+08,8.639599137902e+02,48244,48223,44402,21,21,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200052,0,0,0
53,3.285316270395e+08,3.285324979985e+08,8.709589427710e+02,48213,48187,44408,26,26,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991972e+00,41380200053,0,0,0
54,3.285325030271e+08,3.285333749678e+08,8.719407081604e+02,48212,48183,44492,29,29,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200054,0,0,0
55,3.285333790626e+08,3.285342439991e+08,8.649364876747e+02,48261,48233,44464,28,28,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200055,0,0,0
56,3.285342480117e+08,3.285351089699e+08,8.609582711458e+02,48217,48195,44475,22,22,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200056,0,0,0
57,3.285351140160e+08,3.285359749903e+08,8.609743041396e+02,48278,48255,44663,23,23,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200057,0,0,0
58,3.285359790969e+08,3.285368489645e+08,8.698675683737e+02,48233,48205,44384,28,28,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.259475e+00,41380200058,0,0,0
59,3.285368530536e+08,3.285377259973e+08,8.729437077641e+02,48245,48226,44291,19,19,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41380200059,0,0,0
60,3.285377300182e+08,3.285385949861e+08,8.649679145813e+02,48200,48180,44430,20,20,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41380200060,0,0,0
61,3.285386000239e+08,3.285394679948e+08,8.679708812237e+02,48265,48243,44451,22,22,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.470657e+00,41380200061,0,0,0
62,3.285394720129e+08,3.285403359836e+08,8.639706146121e+02,48233,48219,44485,14,14,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.403468e+00,41380200062,0,0,0
63,3.285403410335e+08,3.285412129900e+08,8.719564805031e+02,48239,48218,44516,21,21,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.137459e+00,41380200063,0,0,0
64,3.285412170109e+08,3.285420789824e+08,8.619714728594e+02,48242,48221,44405,21,21,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.936268e+00,41380200064,0,0,0
65,3.285420840174e+08,3.285429529971e+08,8.689796708822e+02,48231,48208,44430,23,23,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.390802e-01,41380200065,0,0,0
66,3.285429570147e+08,3.285438249876e+08,8.679729133248e+02,48250,48225,44503,25,25,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41380200066,0,0,0
67,3.285438290148e+08,3.285446979840e+08,8.689691732526e+02,48218,48192,44367,26,26,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41380200067,0,0,0
68,3.285447020108e+08,3.285455679454e+08,8.659345467687e+02,48241,48220,44475,21,21,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.114187e+00,41380200068,0,0,0
69,3.285455720207e+08,3.285464309503e+08,8.589295873642e+02,48245,48219,44484,26,26,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200069,0,0,0
70,3.285464350246e+08,3.285473139803e+08,8.789557659626e+02,48234,48206,44365,28,28,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200070,0,0,0
71,3.285473180174e+08,3.285481839811e+08,8.659636988640e+02,48267,48237,44325,30,30,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.207613e+00,41380200071,0,0,0
72,3.285481880321e+08,3.285490579984e+08,8.699663235545e+02,48244,48220,44282,24,24,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.967853e+00,41380200072,0,0,0
73,3.285490620334e+08,3.285499299953e+08,8.679619290829e+02,48226,48208,44513,18,18,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200073,0,0,0
74,3.285499350145e+08,3.285508059959e+08,8.709814932942e+02,48210,48183,44460,27,27,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200074,0,0,0
75,3.285508110430e+08,3.285508669761e+08,5.593310081959e+01,3103,3101,2816,2,2,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200075,0,0,0
76,3.285516910127e+08,3.285525709998e+08,8.799871867299e+02,48190,48163,44302,27,27,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200076,0,0,0
77,3.285525760118e+08,3.285534519785e+08,8.759667206407e+02,48233,48206,44506,27,27,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200077,0,0,0
78,3.285534560256e+08,3.285543269777e+08,8.709520980716e+02,48243,48216,44345,27,27,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200078,0,0,0
79,3.285543310549e+08,3.285552029786e+08,8.719237139225e+02,48254,48234,44572,20,20,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200079,0,0,0
80,3.285552070180e+08,3.285560779703e+08,8.709523469806e+02,48244,48220,44500,24,24,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200080,0,0,0
81,3.285560820239e+08,3.285569619811e+08,8.799572124481e+02,48237,48214,44550,23,23,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992054e+00,41380200081,0,0,0
82,3.285569660320e+08,3.285578409931e+08,8.749610867500e+02,48211,48189,44502,22,22,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200082,0,0,0
83,3.285578460191e+08,3.285587169991e+08,8.709799761772e+02,48238,48209,44568,29,29,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200083,0,0,0
84,3.285587210111e+08,3.285595899869e+08,8.689757686257e+02,48219,48190,44434,29,29,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991953e+00,41380200084,0,0,0
85,3.285595950163e+08,3.285604639929e+08,8.689765595794e+02,48210,48188,44420,22,22,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200085,0,0,0
86,3.285604690297e+08,3.285613389821e+08,8.699523747563e+02,48231,48215,44470,16,16,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200086,0,0,0
87,3.285613430213e+08,3.285622169733e+08,8.739519437551e+02,48223,48209,44521,14,14,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200087,0,0,0
88,3.285622210477e+08,3.285630989981e+08,8.779503190517e+02,48200,48173,44447,27,27,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200088,0,0,0
89,3.285631040157e+08,3.285639719932e+08,8.679774256945e+02,48248,48230,44317,18,18,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200089,0,0,0
90,3.285639760209e+08,3.285648439631e+08,8.679422104359e+02,48253,48232,44575,21,21,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200090,0,0,0
91,3.285648480168e+08,3.285657239505e+08,8.759336060882e+02,48228,48204,44261,24,24,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200091,0,0,0
92,3.285657280177e+08,3.285666029549e+08,8.749371743202e+02,48189,48166,44363,23,23,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200092,0,0,0
93,3.285666080646e+08,3.285674799840e+08,8.719193843007e+02,48250,48229,44383,21,21,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200093,0,0,0
94,3.285674840183e+08,3.285683599838e+08,8.759654524922e+02,48233,48210,44456,23,23,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200094,0,0,0
95,3.285683640243e+08,3.285692459804e+08,8.819560836554e+02,48206,48176,44326,30,30,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200095,0,0,0
96,3.285692500202e+08,3.285701289895e+08,8.789692993164e+02,48242,48213,44419,29,29,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200096,0,0,0
97,3.285701330233e+08,3.285710099812e+08,8.769578763247e+02,48231,48211,44447,20,20,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200097,0,0,0
98,3.285710140270e+08,3.285718879448e+08,8.739177625179e+02,48210,48184,44529,26,26,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200098,0,0,0
99,3.285718920211e+08,3.285727669918e+08,8.749706418514e+02,48203,48173,44460,30,30,0,1,e,T,2017,5,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200099,0,0,0
1,3.285727720242e+08,3.285736419894e+08,8.699651914239e+02,48213,48196,44459,17,17,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200001,0,0,0
2,3.285736470287e+08,3.285745169769e+08,8.699482438564e+02,48213,48178,44266,35,35,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200002,0,0,0
3,3.285745220199e+08,3.285753899883e+08,8.679684202075e+02,48214,48189,44456,25,25,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200003,0,0,0
