#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.284898000000e+08,2.350000e+01,2.670000e+01,9.840000e+02,41380100001
3.284907000000e+08,2.350000e+01,2.670000e+01,9.840000e+02,41380100002
3.284916000000e+08,2.350000e+01,2.670000e+01,9.840000e+02,41380100003
3.284924400000e+08,2.350000e+01,2.650000e+01,9.840000e+02,41380100004
3.284933400000e+08,2.350000e+01,2.640000e+01,9.840000e+02,41380100005
3.284941800000e+08,2.350000e+01,2.630000e+01,9.840000e+02,41380100006
3.284950800000e+08,2.340000e+01,2.630000e+01,9.830000e+02,41380100007
3.284959800000e+08,2.350000e+01,2.600000e+01,9.840000e+02,41380100008
3.284968200000e+08,2.340000e+01,2.610000e+01,9.840000e+02,41380200009
3.284977200000e+08,2.340000e+01,2.560000e+01,9.840000e+02,41380200010
3.284985600000e+08,2.340000e+01,2.550000e+01,9.840000e+02,41380200011
3.284994600000e+08,2.340000e+01,2.550000e+01,9.830000e+02,41380200012
3.285003000000e+08,2.340000e+01,2.560000e+01,9.830000e+02,41380200013
3.285012000000e+08,2.340000e+01,2.560000e+01,9.830000e+02,41380200014
3.285021000000e+08,2.340000e+01,2.550000e+01,9.830000e+02,41380200015
3.285029400000e+08,2.340000e+01,2.550000e+01,9.830000e+02,41380200016
3.285038400000e+08,2.340000e+01,2.540000e+01,9.830000e+02,41380200017
3.285046800000e+08,2.340000e+01,2.540000e+01,9.830000e+02,41380200018
3.285055800000e+08,2.340000e+01,2.520000e+01,9.830000e+02,41380200019
3.285064200000e+08,2.340000e+01,2.500000e+01,9.830000e+02,41380200020
3.285073200000e+08,2.340000e+01,2.490000e+01,9.830000e+02,41380200021
3.285081600000e+08,2.340000e+01,2.490000e+01,9.830000e+02,41380200022
3.285090600000e+08,2.340000e+01,2.490000e+01,9.830000e+02,41380200023
3.285099600000e+08,2.340000e+01,2.510000e+01,9.830000e+02,41380200024
3.285108000000e+08,2.340000e+01,2.500000e+01,9.830000e+02,41380200025
3.285116400000e+08,2.330000e+01,2.500000e+01,9.830000e+02,41380200026
3.285125400000e+08,2.330000e+01,2.460000e+01,9.830000e+02,41380200027
3.285133800000e+08,2.330000e+01,2.490000e+01,9.830000e+02,41380200028
3.285142800000e+08,2.330000e+01,2.530000e+01,9.840000e+02,41380200029
3.285151800000e+08,2.330000e+01,2.650000e+01,9.840000e+02,41380200030
3.285160200000e+08,2.330000e+01,2.750000e+01,9.840000e+02,41380200031
3.285168600000e+08,2.330000e+01,2.820000e+01,9.840000e+02,41380200032
3.285177600000e+08,2.330000e+01,2.820000e+01,9.840000e+02,41380200033
3.285186600000e+08,2.330000e+01,2.880000e+01,9.840000e+02,41380200034
3.285195000000e+08,2.330000e+01,2.890000e+01,9.840000e+02,41380200035
3.285204000000e+08,2.330000e+01,2.810000e+01,9.840000e+02,41380200036
3.285212400000e+08,2.330000e+01,2.750000e+01,9.840000e+02,41380200037
3.285221400000e+08,2.330000e+01,2.850000e+01,9.840000e+02,41380200038
3.285230400000e+08,2.340000e+01,2.900000e+01,9.840000e+02,41380200039
3.285238800000e+08,2.340000e+01,2.800000e+01,9.840000e+02,41380200040
3.285247800000e+08,2.340000e+01,2.860000e+01,9.840000e+02,41380200041
3.285256200000e+08,2.410000e+01,2.930000e+01,9.840000e+02,41380200042
3.285265200000e+08,2.390000e+01,2.870000e+01,9.840000e+02,41380200043
3.285273600000e+08,2.380000e+01,2.900000e+01,9.840000e+02,41380200044
3.285282600000e+08,2.370000e+01,2.930000e+01,9.840000e+02,41380200045
3.285291000000e+08,2.370000e+01,2.990000e+01,9.840000e+02,41380200046
3.285299400000e+08,2.370000e+01,2.940000e+01,9.840000e+02,41380200047
3.285307800000e+08,2.370000e+01,2.880000e+01,9.840000e+02,41380200048
3.285317400000e+08,2.370000e+01,2.950000e+01,9.840000e+02,41380200049
3.285325800000e+08,2.370000e+01,3.000000e+01,9.840000e+02,41380200050
3.285334800000e+08,2.370000e+01,3.060000e+01,9.840000e+02,41380200051
3.285343200000e+08,2.370000e+01,3.080000e+01,9.840000e+02,41380200052
3.285352200000e+08,2.370000e+01,3.060000e+01,9.840000e+02,41380200053
3.285360600000e+08,2.370000e+01,3.090000e+01,9.840000e+02,41380200054
3.285369600000e+08,2.370000e+01,3.100000e+01,9.840000e+02,41380200055
3.285378000000e+08,2.370000e+01,3.090000e+01,9.840000e+02,41380200056
3.285387000000e+08,2.370000e+01,3.090000e+01,9.830000e+02,41380200057
3.285395400000e+08,2.380000e+01,3.130000e+01,9.830000e+02,41380200058
3.285404400000e+08,2.380000e+01,3.130000e+01,9.830000e+02,41380200059
3.285412800000e+08,2.380000e+01,3.150000e+01,9.830000e+02,41380200060
3.285421800000e+08,2.380000e+01,3.140000e+01,9.830000e+02,41380200061
3.285430200000e+08,2.380000e+01,3.160000e+01,9.830000e+02,41380200062
3.285439200000e+08,2.390000e+01,3.180000e+01,9.830000e+02,41380200063
3.285447600000e+08,2.390000e+01,3.170000e+01,9.830000e+02,41380200064
3.285456600000e+08,2.390000e+01,3.200000e+01,9.830000e+02,41380200065
3.285465000000e+08,2.390000e+01,3.220000e+01,9.830000e+02,41380200066
3.285474000000e+08,2.400000e+01,3.140000e+01,9.830000e+02,41380200067
3.285482400000e+08,2.400000e+01,3.150000e+01,9.830000e+02,41380200068
3.285490800000e+08,2.400000e+01,3.150000e+01,9.830000e+02,41380200069
3.285499800000e+08,2.400000e+01,3.160000e+01,9.830000e+02,41380200070
3.285508800000e+08,2.400000e+01,3.100000e+01,9.830000e+02,41380200071
3.285517800000e+08,2.400000e+01,3.100000e+01,9.830000e+02,41380200072
3.285526200000e+08,2.400000e+01,3.060000e+01,9.830000e+02,41380200073
3.285535200000e+08,2.400000e+01,3.040000e+01,9.830000e+02,41380200074
3.285543600000e+08,2.400000e+01,3.080000e+01,9.820000e+02,41380200075
3.285552600000e+08,2.400000e+01,3.030000e+01,9.830000e+02,41380200076
3.285561600000e+08,2.390000e+01,3.000000e+01,9.830000e+02,41380200077
3.285570000000e+08,2.390000e+01,2.990000e+01,9.830000e+02,41380200078
3.285579000000e+08,2.390000e+01,2.980000e+01,9.830000e+02,41380200079
3.285588000000e+08,2.390000e+01,2.970000e+01,9.830000e+02,41380200080
3.285596400000e+08,2.390000e+01,2.950000e+01,9.830000e+02,41380200081
3.285605400000e+08,2.390000e+01,2.930000e+01,9.830000e+02,41380200082
3.285614400000e+08,2.390000e+01,2.930000e+01,9.830000e+02,41380200083
3.285622800000e+08,2.390000e+01,2.890000e+01,9.830000e+02,41380200084
3.285631800000e+08,2.390000e+01,2.870000e+01,9.830000e+02,41380200085
3.285640200000e+08,2.390000e+01,2.840000e+01,9.830000e+02,41380200086
3.285649200000e+08,2.390000e+01,2.790000e+01,9.830000e+02,41380200087
3.285657600000e+08,2.390000e+01,2.780000e+01,9.830000e+02,41380200088
3.285666600000e+08,2.390000e+01,2.780000e+01,9.830000e+02,41380200089
3.285675600000e+08,2.380000e+01,2.760000e+01,9.840000e+02,41380200090
3.285684000000e+08,2.380000e+01,2.760000e+01,9.840000e+02,41380200091
3.285693000000e+08,2.380000e+01,2.710000e+01,9.840000e+02,41380200092
3.285702000000e+08,2.380000e+01,2.770000e+01,9.840000e+02,41380200093
3.285710400000e+08,2.380000e+01,2.760000e+01,9.840000e+02,41380200094
3.285719400000e+08,2.380000e+01,2.720000e+01,9.840000e+02,41380200095
3.285728400000e+08,2.380000e+01,2.710000e+01,9.840000e+02,41380200096
3.285736800000e+08,2.380000e+01,2.710000e+01,9.850000e+02,41380200097
3.285745800000e+08,2.380000e+01,2.710000e+01,9.850000e+02,41380200098
3.285754200000e+08,2.370000e+01,2.710000e+01,9.850000e+02,41380200099
3.285763200000e+08,2.370000e+01,2.690000e+01,9.850000e+02,41380200001
3.285772200000e+08,2.370000e+01,2.690000e+01,9.850000e+02,41380200002
3.285780600000e+08,2.370000e+01,2.640000e+01,9.850000e+02,41380200003
3.285789600000e+08,2.370000e+01,2.590000e+01,9.850000e+02,41380200004
3.285798600000e+08,2.370000e+01,2.630000e+01,9.850000e+02,41380200005
3.285807000000e+08,2.370000e+01,2.650000e+01,9.850000e+02,41380200006
3.285816000000e+08,2.370000e+01,2.620000e+01,9.850000e+02,41380200007
3.285824400000e+08,2.370000e+01,2.630000e+01,9.850000e+02,41380200008
3.285833400000e+08,2.360000e+01,2.610000e+01,9.850000e+02,41380300009
3.285842400000e+08,2.360000e+01,2.590000e+01,9.850000e+02,41380300010
3.285850800000e+08,2.360000e+01,2.580000e+01,9.850000e+02,41380300011
3.285859800000e+08,2.360000e+01,2.580000e+01,9.850000e+02,41380300012
3.285868200000e+08,2.360000e+01,2.600000e+01,9.850000e+02,41380300013
3.285877200000e+08,2.360000e+01,2.580000e+01,9.850000e+02,41380300014
3.285886200000e+08,2.360000e+01,2.570000e+01,9.860000e+02,41380300015
3.285894600000e+08,2.360000e+01,2.560000e+01,9.850000e+02,41380300016
3.285903600000e+08,2.370000e+01,2.560000e+01,9.850000e+02,41380300017
3.285912600000e+08,2.370000e+01,2.550000e+01,9.860000e+02,41380300018
3.285921000000e+08,2.370000e+01,2.540000e+01,9.860000e+02,41380300019
3.285930000000e+08,2.370000e+01,2.540000e+01,9.860000e+02,41380300020
3.285939000000e+08,2.370000e+01,2.540000e+01,9.860000e+02,41380300021
3.285947400000e+08,2.370000e+01,2.520000e+01,9.860000e+02,41380300022
3.285956400000e+08,2.370000e+01,2.500000e+01,9.860000e+02,41380300023
3.285965400000e+08,2.370000e+01,2.510000e+01,9.860000e+02,41380300024
3.285973800000e+08,2.370000e+01,2.500000e+01,9.860000e+02,41380300025
3.285982800000e+08,2.370000e+01,2.550000e+01,9.860000e+02,41380300026
3.285991800000e+08,2.370000e+01,2.560000e+01,9.870000e+02,41380300027
3.286000200000e+08,2.370000e+01,2.490000e+01,9.870000e+02,41380300028
3.286009200000e+08,2.370000e+01,2.540000e+01,9.870000e+02,41380300029
3.286018200000e+08,2.370000e+01,2.670000e+01,9.870000e+02,41380300030
3.286026600000e+08,2.370000e+01,2.740000e+01,9.870000e+02,41380300031
3.286035600000e+08,2.370000e+01,2.780000e+01,9.870000e+02,41380300032
3.286044600000e+08,2.370000e+01,2.730000e+01,9.870000e+02,41380300033
3.286053000000e+08,2.370000e+01,2.610000e+01,9.870000e+02,41380300034
3.286062000000e+08,2.370000e+01,2.720000e+01,9.870000e+02,41380300035
3.286071000000e+08,2.360000e+01,2.730000e+01,9.880000e+02,41380300036
3.286079400000e+08,2.360000e+01,2.700000e+01,9.880000e+02,41380300037
3.286088400000e+08,2.360000e+01,2.740000e+01,9.880000e+02,41380300038
3.286097400000e+08,2.370000e+01,2.750000e+01,9.880000e+02,41380300039
3.286105800000e+08,2.360000e+01,2.760000e+01,9.880000e+02,41380300040
3.286114200000e+08,2.370000e+01,2.740000e+01,9.880000e+02,41380300041
3.286123800000e+08,2.440000e+01,2.830000e+01,9.880000e+02,41380300042
3.286132200000e+08,2.420000e+01,2.910000e+01,9.880000e+02,41380300043
3.286141200000e+08,2.400000e+01,2.930000e+01,9.880000e+02,41380300044
3.286149600000e+08,2.400000e+01,2.920000e+01,9.880000e+02,41380300045
3.286158600000e+08,2.390000e+01,2.880000e+01,9.880000e+02,41380300046
3.286167000000e+08,2.390000e+01,2.880000e+01,9.880000e+02,41380300047
3.286176000000e+08,2.380000e+01,2.830000e+01,9.880000e+02,41380300048
3.286184400000e+08,2.380000e+01,2.860000e+01,9.880000e+02,41380300049
3.286193400000e+08,2.380000e+01,2.910000e+01,9.880000e+02,41380300050
3.286201800000e+08,2.380000e+01,2.860000e+01,9.880000e+02,41380300051
3.286210800000e+08,2.380000e+01,2.940000e+01,9.880000e+02,41380300052
3.286219800000e+08,2.380000e+01,2.920000e+01,9.870000e+02,41380300053
3.286228200000e+08,2.380000e+01,2.890000e+01,9.880000e+02,41380300054
3.286237200000e+08,2.380000e+01,2.940000e+01,9.880000e+02,41380300055
3.286246200000e+08,2.380000e+01,2.940000e+01,9.870000e+02,41380300056
3.286254600000e+08,2.380000e+01,2.910000e+01,9.870000e+02,41380300057
3.286263600000e+08,2.380000e+01,2.940000e+01,9.870000e+02,41380300058
3.286272000000e+08,2.380000e+01,2.970000e+01,9.870000e+02,41380300059
3.286281000000e+08,2.380000e+01,2.910000e+01,9.870000e+02,41380300060
3.286290000000e+08,2.390000e+01,2.960000e+01,9.870000e+02,41380300061
3.286298400000e+08,2.390000e+01,2.970000e+01,9.870000e+02,41380300062
3.286307400000e+08,2.390000e+01,3.010000e+01,9.870000e+02,41380300063
3.286316400000e+08,2.390000e+01,3.030000e+01,9.870000e+02,41380300064
3.286324800000e+08,2.390000e+01,3.060000e+01,9.870000e+02,41380300065
3.286333800000e+08,2.390000e+01,2.970000e+01,9.870000e+02,41380300066
3.286351200000e+08,2.390000e+01,3.000000e+01,9.860000e+02,41380300068
