#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.098177551283e+08,4.098200939947e+08,2.338866398633e+03,45323,39768,31272,5555,5555,0,1,e,C,2019,12,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.026924e+00,11474300001,16384,524288,0
2,4.098200981496e+08,4.098224449834e+08,2.346833803058e+03,45289,39625,31188,5664,5664,0,1,e,C,2019,12,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.305367e+00,11474300002,16384,0,0
3,4.098224502665e+08,4.098248079314e+08,2.357664853930e+03,45271,39541,31234,5730,5730,0,1,e,C,2019,12,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,5.171687e+00,11474300003,16384,0,0
4,4.098248130472e+08,4.098271679783e+08,2.354931111395e+03,45287,39645,30927,5642,5642,0,1,e,C,2019,12,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,4.676147e+00,11474300004,16384,0,0
5,4.098271720368e+08,4.098295518956e+08,2.379858753979e+03,45237,39564,30931,5673,5673,0,1,e,C,2019,12,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,3.833683e+00,11474300005,16384,0,0
6,4.098295560317e+08,4.098319169820e+08,2.360950308442e+03,45272,39561,31076,5711,5711,0,1,e,C,2019,12,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,5.498729e+00,11474300006,16384,524288,0
7,4.098319210350e+08,4.098342708903e+08,2.349855239093e+03,45287,39605,31350,5682,5682,0,1,e,C,2019,12,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.390898e+00,11474300007,16384,0,0
8,4.098342750442e+08,4.098366188830e+08,2.343838779390e+03,45312,39691,31424,5621,5621,0,1,e,C,2019,12,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,4.911733e+00,11474300008,16384,0,0
9,4.098366230504e+08,4.098389309556e+08,2.307905166924e+03,45381,39715,31117,5666,5666,0,1,e,C,2019,12,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,4.220439e+00,11474300009,16384,0,0
10,4.098389350647e+08,4.098412578370e+08,2.322772227168e+03,45333,39673,31116,5660,5660,0,1,e,C,2019,12,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,4.375639e+00,11474300010,16384,0,0
11,4.098412640843e+08,4.098435869254e+08,2.322841027498e+03,45345,39628,31462,5717,5717,0,1,e,C,2019,12,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,5.500003e+00,11474300011,16384,0,0
12,4.098435910741e+08,4.098459149590e+08,2.323884937406e+03,45331,39588,30894,5743,5743,0,1,e,C,2019,12,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,5.425375e+00,11474300012,16384,0,0
13,4.098459200425e+08,4.098482499711e+08,2.329928635597e+03,45326,39578,31092,5748,5748,0,1,e,C,2019,12,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,5.105532e+00,11474300013,16384,0,0
14,4.098482540548e+08,4.098505909983e+08,2.336943446815e+03,45316,39579,30948,5737,5737,0,1,e,C,2019,12,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,5.486739e+00,11474300014,16384,0,0
15,4.098505950559e+08,4.098529209982e+08,2.325942344606e+03,45338,39659,31037,5679,5679,0,1,e,C,2019,12,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,5.192091e+00,11474300015,16384,524288,0
16,4.098529250684e+08,4.098552529674e+08,2.327898969650e+03,45335,39577,31187,5758,5758,0,1,e,C,2019,12,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,4.793473e+00,11474300016,16384,0,0
17,4.098552571233e+08,4.098575539531e+08,2.296829815805e+03,45397,39701,31296,5696,5696,0,1,e,C,2019,12,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,4.131856e+00,11474300017,16384,0,0
18,4.098575580824e+08,4.098598998745e+08,2.341792159557e+03,45303,39577,31333,5726,5726,0,1,e,C,2019,12,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,4.468204e+00,11474300018,16384,0,0
19,4.098599041201e+08,4.098622399865e+08,2.335866424084e+03,45325,39653,31118,5672,5672,0,1,e,C,2019,12,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,3.657682e+00,11474300019,16384,0,0
20,4.098622440777e+08,4.098645878766e+08,2.343798899472e+03,45307,39646,31202,5661,5661,0,1,e,C,2019,12,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,4.878047e+00,11474300020,16384,524288,0
21,4.098645920532e+08,4.098669409673e+08,2.348914132595e+03,45300,39502,31143,5798,5798,0,1,e,C,2019,12,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,4.253619e+00,11474300021,16384,524288,0
22,4.098669450461e+08,4.098692699076e+08,2.324861577809e+03,45340,39622,31260,5718,5718,0,1,e,C,2019,12,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,3.934652e+00,11474300022,16384,0,0
23,4.098692741542e+08,4.098716189589e+08,2.344804640055e+03,45309,39641,30887,5668,5668,0,1,e,C,2019,12,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,3.635979e+00,11474300023,16384,524288,0
24,4.098716230354e+08,4.098739749501e+08,2.351914731264e+03,45341,39573,31100,5768,5768,0,24,e,C,2019,12,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,3.875966e+00,11474300024,16384,0,0
25,4.098739991362e+08,4.098763528951e+08,2.353758947611e+03,45278,39521,30939,5757,5757,0,5,e,C,2019,12,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,3.544025e+00,11474300025,16384,524288,0
26,4.098764076205e+08,4.098787649651e+08,2.357344633698e+03,45367,39553,31145,5814,5814,0,44,e,C,2019,12,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,2.681346e+00,11474300026,16384,0,0
1,4.098787801776e+08,4.098811149568e+08,2.334779158235e+03,45325,39476,30901,5849,5849,0,9,e,C,2019,12,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,2.965634e+00,11474300001,16384,524288,0
2,4.098811200402e+08,4.098834689997e+08,2.348959536850e+03,45286,39575,30994,5711,5711,0,1,e,C,2019,12,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,4.211916e+00,11474300002,16384,524288,0
3,4.098834740644e+08,4.098858208630e+08,2.346798568189e+03,45298,39639,31205,5659,5659,0,1,e,C,2019,12,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,4.115417e+00,11474400003,16384,0,0
4,4.098858260220e+08,4.098881819165e+08,2.355894498706e+03,45288,39510,31031,5778,5778,0,1,e,C,2019,12,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,3.868478e+00,11474400004,16384,0,0
5,4.098881860844e+08,4.098905479639e+08,2.361879467487e+03,45273,39666,31249,5607,5607,0,1,e,C,2019,12,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,3.057130e+00,11474400005,16384,524288,0
6,4.098905520250e+08,4.098929079899e+08,2.355964939237e+03,45277,39532,31098,5745,5745,0,1,e,C,2019,12,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,2.683922e+00,11474400006,16384,0,0
7,4.098929130674e+08,4.098952699286e+08,2.356861130357e+03,45283,39612,31186,5671,5671,0,1,e,C,2019,12,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,3.489821e+00,11474400007,16384,524288,0
8,4.098952740230e+08,4.098976409936e+08,2.366970578194e+03,45257,39473,30787,5784,5784,0,1,e,C,2019,12,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,3.667653e+00,11474400008,16384,0,0
9,4.098976450984e+08,4.099000138787e+08,2.368780360937e+03,45249,39546,30872,5703,5703,0,1,e,C,2019,12,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,3.948940e+00,11474400009,16384,0,0
10,4.099000190467e+08,4.099023949348e+08,2.375888110638e+03,45221,39573,31088,5648,5648,0,1,e,C,2019,12,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,4.191844e+00,11474400010,16384,0,0
11,4.099024000174e+08,4.099047799880e+08,2.379970547616e+03,45241,39431,31002,5810,5810,0,1,e,C,2019,12,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.884502e+00,11474400011,16384,0,0
12,4.099047840370e+08,4.099071919878e+08,2.407950805783e+03,45169,39517,30930,5652,5652,0,1,e,C,2019,12,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.936905e+00,11474400012,16384,524288,0
13,4.099071960341e+08,4.099095949677e+08,2.398933622301e+03,45202,39501,31114,5701,5701,0,1,e,C,2019,12,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.864998e+00,11474400013,16384,0,0
14,4.099095991012e+08,4.099120049643e+08,2.405863119721e+03,45174,39406,30910,5768,5768,0,1,e,C,2019,12,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.352719e+00,11474400014,16384,524288,0
15,4.099120101105e+08,4.099144359744e+08,2.425863851190e+03,45130,39462,31008,5668,5668,0,1,e,C,2019,12,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,5.065927e+00,11474400015,16384,0,0
16,4.099144410329e+08,4.099168679773e+08,2.426944401622e+03,45141,39413,30730,5728,5728,0,1,e,C,2019,12,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,5.279245e+00,11474400016,16384,524288,0
17,4.099168720512e+08,4.099193159941e+08,2.443942923665e+03,45099,39217,30955,5882,5882,0,1,e,C,2019,12,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.805724e+00,11474400017,16384,0,0
18,4.099193200948e+08,4.099217379127e+08,2.417817911625e+03,45160,39403,30741,5757,5757,0,1,e,C,2019,12,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.134769e+00,11474400018,16384,0,0
19,4.099217420717e+08,4.099241779966e+08,2.435924925089e+03,45106,39409,30666,5697,5697,0,1,e,C,2019,12,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,4.475999e+00,11474400019,16384,0,0
20,4.099241830500e+08,4.099265879674e+08,2.404917430341e+03,45191,39496,31006,5695,5695,0,1,e,C,2019,12,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,4.788029e+00,11474400020,16384,524288,0
21,4.099265920187e+08,4.099289989801e+08,2.406961423099e+03,45178,39416,31202,5762,5762,0,1,e,C,2019,12,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,5.489617e+00,11474400021,16384,0,0
22,4.099290050706e+08,4.099314029986e+08,2.397927937865e+03,45200,39530,30980,5670,5670,0,1,e,C,2019,12,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,5.761565e+00,11474400022,16384,524288,0
23,4.099314070433e+08,4.099337977597e+08,2.390716397941e+03,45217,39579,31111,5638,5638,0,1,e,C,2019,12,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,5.742473e+00,11474400023,16384,524288,0
24,4.099338020773e+08,4.099362179104e+08,2.415833098531e+03,45151,39456,30974,5695,5695,0,1,e,C,2019,12,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.063715e+00,11474400024,16384,0,0
25,4.099362230400e+08,4.099386289801e+08,2.405940120578e+03,45174,39572,31019,5602,5602,0,1,e,C,2019,12,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,5.584130e+00,11474400025,16384,524288,0
26,4.099386340266e+08,4.099410348863e+08,2.400859760761e+03,45175,39510,31013,5665,5665,0,1,e,C,2019,12,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,5.421736e+00,11474400026,16384,0,0
27,4.099410400263e+08,4.099434449988e+08,2.404972507536e+03,45217,39464,30644,5753,5753,0,22,e,C,2019,12,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,4.626987e+00,11474400027,16384,524288,0
28,4.099435070320e+08,4.099459539600e+08,2.446928077221e+03,45096,39470,30720,5626,5626,0,2,e,C,2019,12,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,4.858194e+00,11474400028,16384,0,0
29,4.099459590454e+08,4.099484279618e+08,2.468916364253e+03,45044,39362,30355,5682,5682,0,1,e,C,2019,12,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.099593e+00,11474400029,16384,0,0
30,4.099484330438e+08,4.099508989871e+08,2.465943226755e+03,45059,39416,30613,5643,5643,0,1,e,C,2019,12,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11474400030,16384,0,0
31,4.099509030768e+08,4.099533928905e+08,2.489813711464e+03,45012,39210,30716,5802,5802,0,1,e,C,2019,12,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11474400031,16384,524288,0
32,4.099533980891e+08,4.099558809668e+08,2.482877691507e+03,45033,39400,30692,5633,5633,0,1,e,C,2019,12,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11474400032,16384,0,0
33,4.099558850898e+08,4.099584028487e+08,2.517758903146e+03,44965,39280,30558,5685,5685,0,1,e,C,2019,12,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.898371e+00,11474400033,16384,0,0
34,4.099584070570e+08,4.099609199407e+08,2.512883679330e+03,44963,39286,30615,5677,5677,0,1,e,C,2019,12,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.402943e+00,11474400034,16384,0,0
