#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.098177000000e+08,1.850000e+01,0.000000e+00,1.018000e+03,11474300001
4.098200400000e+08,1.850000e+01,0.000000e+00,1.018000e+03,11474300002
4.098223800000e+08,1.850000e+01,0.000000e+00,1.019000e+03,11474300003
4.098247800000e+08,1.860000e+01,0.000000e+00,1.019000e+03,11474300004
4.098271200000e+08,1.860000e+01,0.000000e+00,1.019000e+03,11474300005
4.098295200000e+08,1.860000e+01,0.000000e+00,1.019000e+03,11474300006
4.098318600000e+08,1.860000e+01,0.000000e+00,1.019000e+03,11474300007
4.098342000000e+08,1.860000e+01,0.000000e+00,1.018000e+03,11474300008
4.098365400000e+08,1.860000e+01,0.000000e+00,1.018000e+03,11474300009
4.098388800000e+08,1.860000e+01,0.000000e+00,1.017000e+03,11474300010
4.098412200000e+08,1.860000e+01,0.000000e+00,1.017000e+03,11474300011
4.098435600000e+08,1.850000e+01,0.000000e+00,1.017000e+03,11474300012
4.098458400000e+08,1.860000e+01,0.000000e+00,1.017000e+03,11474300013
4.098481800000e+08,1.860000e+01,0.000000e+00,1.017000e+03,11474300014
4.098505200000e+08,1.850000e+01,0.000000e+00,1.017000e+03,11474300015
4.098528600000e+08,1.850000e+01,0.000000e+00,1.017000e+03,11474300016
4.098552000000e+08,1.850000e+01,0.000000e+00,1.017000e+03,11474300017
4.098574800000e+08,1.850000e+01,0.000000e+00,1.017000e+03,11474300018
4.098598200000e+08,1.850000e+01,0.000000e+00,1.018000e+03,11474300019
4.098621600000e+08,1.850000e+01,0.000000e+00,1.018000e+03,11474300020
4.098645600000e+08,1.850000e+01,0.000000e+00,1.018000e+03,11474300021
4.098669000000e+08,1.850000e+01,0.000000e+00,1.017000e+03,11474300022
4.098692400000e+08,1.850000e+01,0.000000e+00,1.018000e+03,11474300023
4.098715800000e+08,1.850000e+01,0.000000e+00,1.018000e+03,11474300024
4.098739200000e+08,1.850000e+01,0.000000e+00,1.018000e+03,11474300025
4.098763200000e+08,1.850000e+01,0.000000e+00,1.018000e+03,11474300026
4.098787200000e+08,1.850000e+01,0.000000e+00,1.018000e+03,11474300001
4.098810600000e+08,1.850000e+01,0.000000e+00,1.018000e+03,11474300002
4.098834000000e+08,1.850000e+01,0.000000e+00,1.018000e+03,11474400003
4.098857400000e+08,1.850000e+01,0.000000e+00,1.019000e+03,11474400004
4.098881400000e+08,1.850000e+01,0.000000e+00,1.019000e+03,11474400005
4.098904800000e+08,1.850000e+01,0.000000e+00,1.019000e+03,11474400006
4.098928800000e+08,1.840000e+01,0.000000e+00,1.018000e+03,11474400007
4.098952200000e+08,1.840000e+01,0.000000e+00,1.019000e+03,11474400008
4.098975600000e+08,1.840000e+01,0.000000e+00,1.019000e+03,11474400009
4.098999600000e+08,1.830000e+01,0.000000e+00,1.020000e+03,11474400010
4.099023600000e+08,1.830000e+01,0.000000e+00,1.020000e+03,11474400011
4.099046400000e+08,1.830000e+01,0.000000e+00,1.020000e+03,11474400012
4.099071600000e+08,1.830000e+01,0.000000e+00,1.020000e+03,11474400013
4.099095600000e+08,1.820000e+01,0.000000e+00,1.021000e+03,11474400014
4.099119600000e+08,1.830000e+01,0.000000e+00,1.021000e+03,11474400015
4.099143600000e+08,1.830000e+01,0.000000e+00,1.021000e+03,11474400016
4.099168200000e+08,1.830000e+01,0.000000e+00,1.022000e+03,11474400017
4.099192800000e+08,1.830000e+01,0.000000e+00,1.021000e+03,11474400018
4.099216800000e+08,1.840000e+01,0.000000e+00,1.021000e+03,11474400019
4.099241400000e+08,1.840000e+01,0.000000e+00,1.021000e+03,11474400020
4.099265400000e+08,1.840000e+01,0.000000e+00,1.021000e+03,11474400021
4.099289400000e+08,1.830000e+01,0.000000e+00,1.021000e+03,11474400022
4.099313400000e+08,1.830000e+01,0.000000e+00,1.021000e+03,11474400023
4.099337400000e+08,1.830000e+01,0.000000e+00,1.021000e+03,11474400024
4.099361400000e+08,1.830000e+01,0.000000e+00,1.021000e+03,11474400025
4.099386000000e+08,1.830000e+01,0.000000e+00,1.021000e+03,11474400026
4.099410000000e+08,1.830000e+01,0.000000e+00,1.021000e+03,11474400027
4.099434000000e+08,1.830000e+01,0.000000e+00,1.022000e+03,11474400028
4.099459200000e+08,1.830000e+01,0.000000e+00,1.022000e+03,11474400029
4.099483800000e+08,1.820000e+01,0.000000e+00,1.023000e+03,11474400030
4.099508400000e+08,1.810000e+01,0.000000e+00,1.023000e+03,11474400031
4.099533600000e+08,1.800000e+01,0.000000e+00,1.023000e+03,11474400032
4.099558200000e+08,1.790000e+01,0.000000e+00,1.024000e+03,11474400033
4.099582800000e+08,1.790000e+01,0.000000e+00,1.025000e+03,11474400034
