#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.723816000000e+08,1.800000e+01,1.200000e+01,9.350000e+02,23430900001
3.723828000000e+08,1.800000e+01,1.200000e+01,9.350000e+02,23430900002
3.723843000000e+08,1.800000e+01,1.100000e+01,9.350000e+02,23430900003
3.723855000000e+08,1.800000e+01,1.100000e+01,9.350000e+02,23430900004
3.723870000000e+08,1.800000e+01,1.100000e+01,9.350000e+02,23431000005
3.723882000000e+08,1.800000e+01,1.100000e+01,9.350000e+02,23431000006
3.723897000000e+08,1.800000e+01,1.100000e+01,9.350000e+02,23431000007
3.723909000000e+08,1.800000e+01,1.000000e+01,9.350000e+02,23431000008
3.723921000000e+08,1.800000e+01,1.000000e+01,9.350000e+02,23431000009
3.723936000000e+08,1.800000e+01,1.000000e+01,9.350000e+02,23431000010
3.723948000000e+08,1.700000e+01,1.000000e+01,9.350000e+02,23431000011
3.723963000000e+08,1.700000e+01,9.000000e+00,9.350000e+02,23431000012
3.723975000000e+08,1.700000e+01,9.000000e+00,9.350000e+02,23431000013
3.723990000000e+08,1.700000e+01,9.000000e+00,9.350000e+02,23431000014
3.724002000000e+08,1.700000e+01,9.000000e+00,9.360000e+02,23431000015
3.724017000000e+08,1.700000e+01,9.000000e+00,9.360000e+02,23431000016
3.724029000000e+08,1.700000e+01,9.000000e+00,9.360000e+02,23431000017
3.724044000000e+08,1.700000e+01,8.000000e+00,9.350000e+02,23431000018
3.724056000000e+08,1.700000e+01,8.000000e+00,9.360000e+02,23431000019
3.724068000000e+08,1.700000e+01,8.000000e+00,9.360000e+02,23431000020
3.724083000000e+08,1.700000e+01,8.000000e+00,9.360000e+02,23431000021
3.724095000000e+08,1.700000e+01,9.000000e+00,9.360000e+02,23431000022
3.724110000000e+08,1.700000e+01,9.000000e+00,9.360000e+02,23431000023
3.724122000000e+08,1.700000e+01,9.000000e+00,9.370000e+02,23431000024
3.724137000000e+08,1.700000e+01,1.000000e+01,9.370000e+02,23431000025
3.724149000000e+08,1.700000e+01,1.000000e+01,9.370000e+02,23431000026
3.724164000000e+08,1.700000e+01,1.200000e+01,9.370000e+02,23431000027
3.724176000000e+08,1.700000e+01,1.300000e+01,9.370000e+02,23431000028
3.724188000000e+08,1.700000e+01,1.400000e+01,9.370000e+02,23431000029
3.724203000000e+08,1.700000e+01,1.500000e+01,9.370000e+02,23431000030
3.724215000000e+08,1.800000e+01,1.600000e+01,9.370000e+02,23431000031
3.724230000000e+08,1.800000e+01,1.800000e+01,9.370000e+02,23431000032
3.724242000000e+08,1.800000e+01,1.800000e+01,9.370000e+02,23431000033
3.724257000000e+08,1.800000e+01,1.900000e+01,9.370000e+02,23431000034
3.724269000000e+08,1.800000e+01,1.900000e+01,9.370000e+02,23431000035
3.724284000000e+08,1.800000e+01,2.000000e+01,9.370000e+02,23431000036
3.724296000000e+08,1.800000e+01,2.000000e+01,9.360000e+02,23431000037
3.724308000000e+08,1.800000e+01,2.100000e+01,9.360000e+02,23431000038
3.724323000000e+08,1.800000e+01,2.100000e+01,9.360000e+02,23431000039
3.724335000000e+08,1.800000e+01,2.100000e+01,9.360000e+02,23431000040
3.724350000000e+08,1.800000e+01,2.100000e+01,9.350000e+02,23431000041
3.724362000000e+08,1.800000e+01,2.200000e+01,9.350000e+02,23431000042
3.724377000000e+08,1.800000e+01,2.200000e+01,9.350000e+02,23431000043
3.724389000000e+08,1.800000e+01,2.100000e+01,9.350000e+02,23431000044
3.724404000000e+08,1.800000e+01,2.100000e+01,9.350000e+02,23431000045
3.724416000000e+08,1.800000e+01,2.000000e+01,9.350000e+02,23431000046
3.724431000000e+08,1.800000e+01,1.900000e+01,9.350000e+02,23431000047
3.724446000000e+08,1.900000e+01,1.800000e+01,9.350000e+02,23431000048
3.724458000000e+08,1.900000e+01,1.700000e+01,9.350000e+02,23431000049
3.724473000000e+08,1.800000e+01,1.600000e+01,9.350000e+02,23431000050
3.724488000000e+08,1.800000e+01,1.500000e+01,9.360000e+02,23431000051
3.724500000000e+08,1.800000e+01,1.500000e+01,9.360000e+02,23431000052
3.724515000000e+08,1.800000e+01,1.500000e+01,9.360000e+02,23431000053
3.724530000000e+08,1.800000e+01,1.400000e+01,9.370000e+02,23431000054
3.724545000000e+08,1.800000e+01,1.400000e+01,9.360000e+02,23431000055
3.724560000000e+08,1.800000e+01,1.400000e+01,9.370000e+02,23431000056
3.724572000000e+08,1.800000e+01,1.300000e+01,9.370000e+02,23431000057
3.724587000000e+08,1.800000e+01,1.300000e+01,9.370000e+02,23431000058
3.724602000000e+08,1.800000e+01,1.300000e+01,9.370000e+02,23431000059
3.724617000000e+08,1.800000e+01,1.300000e+01,9.370000e+02,23431000060
3.724632000000e+08,1.800000e+01,1.200000e+01,9.370000e+02,23431000061
3.724647000000e+08,1.800000e+01,1.200000e+01,9.370000e+02,23431000062
3.724662000000e+08,1.800000e+01,1.200000e+01,9.370000e+02,23431000063
3.724677000000e+08,1.800000e+01,1.200000e+01,9.370000e+02,23431000001
3.724692000000e+08,1.800000e+01,1.100000e+01,9.370000e+02,23431000002
3.724707000000e+08,1.800000e+01,1.100000e+01,9.370000e+02,23431000003
3.724719000000e+08,1.800000e+01,1.100000e+01,9.360000e+02,23431000004
3.724734000000e+08,1.800000e+01,1.200000e+01,9.360000e+02,23431100005
3.724749000000e+08,1.800000e+01,1.200000e+01,9.360000e+02,23431100006
3.724764000000e+08,1.800000e+01,1.200000e+01,9.360000e+02,23431100007
3.724776000000e+08,1.800000e+01,1.200000e+01,9.360000e+02,23431100008
3.724794000000e+08,1.800000e+01,1.200000e+01,9.350000e+02,23431100009
3.724809000000e+08,1.800000e+01,1.200000e+01,9.350000e+02,23431100010
3.724824000000e+08,1.800000e+01,1.200000e+01,9.350000e+02,23431100011
3.724842000000e+08,1.800000e+01,1.200000e+01,9.350000e+02,23431100012
3.724857000000e+08,1.800000e+01,1.200000e+01,9.350000e+02,23431100013
3.724872000000e+08,1.700000e+01,1.100000e+01,9.350000e+02,23431100014
3.724887000000e+08,1.700000e+01,1.100000e+01,9.340000e+02,23431100015
3.724902000000e+08,1.700000e+01,1.100000e+01,9.340000e+02,23431100016
3.724917000000e+08,1.700000e+01,1.100000e+01,9.340000e+02,23431100017
3.724935000000e+08,1.700000e+01,1.100000e+01,9.340000e+02,23431100018
3.724950000000e+08,1.700000e+01,1.100000e+01,9.340000e+02,23431100019
3.724965000000e+08,1.700000e+01,1.100000e+01,9.340000e+02,23431100020
3.724983000000e+08,1.700000e+01,1.100000e+01,9.340000e+02,23431100021
3.724998000000e+08,1.700000e+01,1.200000e+01,9.340000e+02,23431100022
3.725013000000e+08,1.700000e+01,1.200000e+01,9.340000e+02,23431100023
3.725031000000e+08,1.700000e+01,1.400000e+01,9.340000e+02,23431100024
3.725046000000e+08,1.800000e+01,1.500000e+01,9.340000e+02,23431100025
3.725064000000e+08,1.800000e+01,1.600000e+01,9.330000e+02,23431100026
3.725079000000e+08,1.800000e+01,1.600000e+01,9.330000e+02,23431100027
3.725097000000e+08,1.800000e+01,1.600000e+01,9.330000e+02,23431100028
3.725112000000e+08,1.800000e+01,1.600000e+01,9.330000e+02,23431100029
3.725130000000e+08,1.800000e+01,1.600000e+01,9.330000e+02,23431100030
3.725148000000e+08,1.800000e+01,1.600000e+01,9.330000e+02,23431100031
3.725163000000e+08,1.800000e+01,1.600000e+01,9.320000e+02,23431100032
3.725181000000e+08,1.800000e+01,1.600000e+01,9.320000e+02,23431100033
3.725196000000e+08,1.800000e+01,1.600000e+01,9.320000e+02,23431100034
3.725214000000e+08,1.800000e+01,1.600000e+01,9.310000e+02,23431100035
3.725232000000e+08,1.800000e+01,1.600000e+01,9.310000e+02,23431100036
3.725247000000e+08,1.800000e+01,1.600000e+01,9.310000e+02,23431100037
3.725265000000e+08,1.800000e+01,1.500000e+01,9.300000e+02,23431100038
