#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.996283270287e+08,2.996296879962e+08,1.360967483521e+03,47262,47120,43279,142,142,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346700001,0,0,0
2,2.996296920492e+08,2.996306209819e+08,9.289326480031e+02,32461,32371,29618,90,90,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346700002,0,0,0
3,2.996306320129e+08,2.996315298823e+08,8.978693678975e+02,31163,31061,28527,102,102,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346700003,0,0,0
4,2.996315410262e+08,2.996329089871e+08,1.367960869014e+03,47259,47108,43213,151,151,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346700004,0,0,0
5,2.996329130162e+08,2.996342679470e+08,1.354930849552e+03,47259,47126,43224,133,133,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346700005,0,0,0
6,2.996342720619e+08,2.996356328765e+08,1.360814536691e+03,47265,47105,43321,160,160,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346700006,0,0,0
7,2.996356370650e+08,2.996369979963e+08,1.360931329548e+03,47271,47138,43375,133,133,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994862e+00,22346800007,0,0,0
8,2.996370020231e+08,2.996371859749e+08,1.839517729878e+02,6346,6327,5534,19,19,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800008,0,0,0
9,2.996371970180e+08,2.996385429772e+08,1.345959124088e+03,47277,47140,43316,137,137,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800009,0,0,0
10,2.996385470146e+08,2.996398999637e+08,1.352949139833e+03,47288,47125,43419,163,163,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994832e+00,22346800010,0,0,0
11,2.996399040193e+08,2.996412649896e+08,1.360970340610e+03,47275,47158,43358,117,117,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.989719e+00,22346800011,0,0,0
12,2.996412690433e+08,2.996426309855e+08,1.361942164183e+03,47277,47158,43317,119,119,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800012,0,0,0
13,2.996426350116e+08,2.996439919823e+08,1.356970685184e+03,47280,47133,43273,147,147,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.896910e+00,22346800013,0,0,0
14,2.996439960218e+08,2.996448379860e+08,8.419642066360e+02,29318,29239,26736,79,79,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.455516e+00,22346800014,0,0,0
15,2.996448490220e+08,2.996459219884e+08,1.072966483474e+03,37657,37550,34555,107,107,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.562382e-02,22346800015,0,0,0
16,2.996459330293e+08,2.996472889911e+08,1.355961739182e+03,47284,47145,43314,139,139,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22346800016,0,0,0
17,2.996472930856e+08,2.996478659358e+08,5.728502335548e+02,19920,19861,18135,59,59,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.195122e-01,22346800017,0,0,0
18,2.996478770452e+08,2.996492379993e+08,1.360954026580e+03,47268,47131,43286,137,137,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.083701e-02,22346800018,0,0,0
19,2.996492420353e+08,2.996505959840e+08,1.353948744535e+03,47280,47130,43294,150,150,0,2,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.066468e-01,22346800019,0,0,0
20,2.996506001371e+08,2.996519439905e+08,1.343853431165e+03,47287,47167,43495,120,120,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.498145e-01,22346800020,0,0,0
21,2.996519480257e+08,2.996532999237e+08,1.351898059547e+03,47264,47138,43397,126,126,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.742793e-01,22346800021,0,0,0
22,2.996533050170e+08,2.996546589962e+08,1.353979232848e+03,47282,47150,43408,132,132,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.481180e+00,22346800022,0,0,0
23,2.996546630335e+08,2.996560139658e+08,1.350932279348e+03,47275,47131,43371,144,144,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800023,0,0,0
24,2.996560180203e+08,2.996568099982e+08,7.919778915644e+02,27666,27580,25252,86,86,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800024,0,0,0
25,2.996568210136e+08,2.996569439821e+08,1.229684194922e+02,4253,4244,3327,9,9,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800025,0,0,0
26,2.996569550221e+08,2.996583119848e+08,1.356962649643e+03,47269,47153,43392,116,116,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800026,0,0,0
27,2.996583160638e+08,2.996596739856e+08,1.357921854913e+03,47278,47131,43385,147,147,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800027,0,0,0
28,2.996596780362e+08,2.996610329247e+08,1.354888471723e+03,47283,47146,43421,137,137,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800028,0,0,0
29,2.996610370835e+08,2.996624059751e+08,1.368891677797e+03,47245,47118,43379,127,127,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800029,0,0,0
30,2.996624100199e+08,2.996625609910e+08,1.509711838365e+02,5165,5148,4275,17,17,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800030,0,0,0
31,2.996625721464e+08,2.996630949900e+08,5.228435587287e+02,17912,17861,16399,51,51,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.986641e+00,22346800031,0,0,0
32,2.996631060501e+08,2.996644659862e+08,1.359936110020e+03,47273,47129,43435,144,144,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994858e+00,22346800032,0,0,0
33,2.996644700145e+08,2.996658299793e+08,1.359964791358e+03,47248,47111,43468,137,137,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800033,0,0,0
34,2.996658340469e+08,2.996671889657e+08,1.354918786585e+03,47289,47145,43368,144,144,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.700587e+00,22346800034,0,0,0
36,2.996672141621e+08,2.996673879327e+08,1.737705984712e+02,6159,6147,5258,12,12,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800036,0,0,0
37,2.996673990716e+08,2.996687569890e+08,1.357917378128e+03,47247,47122,43439,125,125,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800037,0,0,0
38,2.996687620342e+08,2.996701169855e+08,1.354951358080e+03,47286,47140,43350,146,146,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800038,0,0,0
39,2.996701210180e+08,2.996710049646e+08,8.839465888739e+02,30839,30747,28356,92,92,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.998870e+00,22346800039,0,0,0
40,2.996710160296e+08,2.996714429924e+08,4.269628242850e+02,14960,14915,13534,45,45,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.250000e+00,22346800040,0,0,0
41,2.996714540334e+08,2.996724289859e+08,9.749525946379e+02,34264,34180,31540,84,84,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22346800041,0,0,0
42,2.996724400253e+08,2.996737919946e+08,1.351969365418e+03,47283,47141,43409,142,142,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.787879e+00,22346800042,0,0,0
43,2.996737960152e+08,2.996751559889e+08,1.359973703682e+03,47267,47154,43600,113,113,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.772962e+00,22346800043,0,0,0
44,2.996751600308e+08,2.996762039148e+08,1.043884054363e+03,36322,36200,33294,122,122,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.138756e-01,22346800044,0,0,0
45,2.996762150139e+08,2.996764749980e+08,2.599840674996e+02,8888,8863,7951,25,25,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.877395e-01,22346800045,0,0,0
46,2.996764860139e+08,2.996778449960e+08,1.358982073784e+03,47278,47146,43425,132,132,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.235294e-01,22346800046,0,0,0
47,2.996778490154e+08,2.996792069798e+08,1.357964374602e+03,47282,47143,43436,139,139,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.983077e+00,22346800047,0,0,0
48,2.996792110394e+08,2.996805829585e+08,1.371919122338e+03,47234,47104,43298,130,130,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.179902e+00,22346800048,0,0,0
49,2.996805870619e+08,2.996819499734e+08,1.362911580741e+03,47256,47134,43258,122,122,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.842374e+00,22346800049,0,0,0
50,2.996819540747e+08,2.996833069861e+08,1.352911344588e+03,47272,47131,43177,141,141,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.234121e+00,22346800050,0,0,0
51,2.996833110393e+08,2.996846859753e+08,1.374936009347e+03,47250,47129,43198,121,121,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800051,0,0,0
52,2.996846902042e+08,2.996852469899e+08,5.567857412696e+02,19327,19265,17416,62,62,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800052,0,0,0
53,2.996852580877e+08,2.996866269988e+08,1.368911091626e+03,47260,47119,43202,141,141,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800053,0,0,0
54,2.996866315162e+08,2.996880069655e+08,1.375449310780e+03,47232,47059,43075,173,173,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800054,0,0,0
56,2.996880740122e+08,2.996894479819e+08,1.373969702125e+03,47237,47121,43279,116,116,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800056,0,0,0
57,2.996894524003e+08,2.996908229974e+08,1.370597039402e+03,47236,47086,43120,150,150,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994899e+00,22346800057,0,0,0
59,2.996908600381e+08,2.996916769697e+08,8.169315660000e+02,28064,27981,25602,83,83,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800059,0,0,0
60,2.996916891908e+08,2.996930719871e+08,1.382796230435e+03,47221,47070,43184,151,151,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800060,0,0,0
61,2.996930761202e+08,2.996937559873e+08,6.798670786023e+02,23160,23104,20806,56,56,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800061,0,0,0
62,2.996937670181e+08,2.996951489441e+08,1.381926082969e+03,47229,47099,42914,130,130,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994940e+00,22346800062,0,0,0
63,2.996951530961e+08,2.996965329911e+08,1.379894966841e+03,47224,46998,42707,226,226,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.989862e+00,22346800063,0,0,0
64,2.996965370254e+08,2.996979258952e+08,1.388869808614e+03,47214,47003,42656,211,211,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800064,0,0,0
65,2.996979300118e+08,2.996981209774e+08,1.909656001925e+02,6374,6348,5377,26,26,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800065,0,0,0
66,2.996981320184e+08,2.996995169754e+08,1.384957003176e+03,47223,46984,42328,239,239,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800066,0,0,0
67,2.996995210124e+08,2.997009019960e+08,1.380983590126e+03,47223,47003,42410,220,220,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800067,0,0,0
68,2.997009060372e+08,2.997022849851e+08,1.378947895765e+03,47231,47015,42584,216,216,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.071741e+00,22346800068,0,0,0
69,2.997022890848e+08,2.997031509988e+08,8.619139703512e+02,29192,29056,26113,136,136,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800069,0,0,0
70,2.997031620206e+08,2.997032719850e+08,1.099644508958e+02,3719,3688,3055,31,31,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800070,0,0,0
71,2.997032830960e+08,2.997046619889e+08,1.378892840445e+03,47206,46998,42725,208,208,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800071,0,0,0
72,2.997046670237e+08,2.997049269993e+08,2.599755596519e+02,8633,8588,7621,45,45,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800072,0,0,0
73,2.997049380201e+08,2.997060079840e+08,1.069963883936e+03,36327,36170,32892,157,157,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800073,0,0,0
74,2.997060190134e+08,2.997068419921e+08,8.229786680341e+02,28215,28075,25252,140,140,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800074,0,0,0
75,2.997068530411e+08,2.997071119814e+08,2.589403312802e+02,8900,8860,7897,40,40,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.973077e+00,22346800075,0,0,0
76,2.997071230170e+08,2.997085079849e+08,1.384967978001e+03,47195,46966,42637,229,229,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.909090e+00,22346800076,0,0,0
77,2.997085130155e+08,2.997098959609e+08,1.382945418954e+03,47212,47021,42781,191,191,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800077,0,0,0
78,2.997099000176e+08,2.997112679539e+08,1.367936226904e+03,47258,47036,42821,222,222,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800078,0,0,0
79,2.997112720602e+08,2.997116649905e+08,3.929302477241e+02,13315,13252,11901,63,63,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800079,0,0,0
80,2.997116760243e+08,2.997130549910e+08,1.378966650486e+03,47239,47042,42872,197,197,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800080,0,0,0
81,2.997130590326e+08,2.997144309971e+08,1.371964579582e+03,47253,47049,42971,204,204,0,1,e,L,2016,6,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800081,0,0,0
1,2.997144350898e+08,2.997146869967e+08,2.519068656564e+02,8630,8598,7408,32,32,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800001,0,0,0
2,2.997146980152e+08,2.997160659752e+08,1.367959984720e+03,47238,47030,42971,208,208,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800002,0,0,0
3,2.997160700492e+08,2.997174429781e+08,1.372928954661e+03,47230,47020,42777,210,210,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800003,0,0,0
4,2.997174470475e+08,2.997188339837e+08,1.386936230361e+03,47221,47037,42939,184,184,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800004,0,0,0
5,2.997188380411e+08,2.997202049707e+08,1.366929574490e+03,47245,47062,42874,183,183,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800005,0,0,0
6,2.997202090422e+08,2.997210129379e+08,8.038956673741e+02,27821,27715,25197,106,106,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800006,0,0,0
7,2.997210240188e+08,2.997217259276e+08,7.019088566303e+02,24165,24066,21778,99,99,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346800007,0,0,0
8,2.997217371086e+08,2.997231099711e+08,1.372862559974e+03,47246,47057,42955,189,189,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900008,0,0,0
9,2.997231140453e+08,2.997237888978e+08,6.748524650335e+02,23259,23167,21019,92,92,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900009,0,0,0
10,2.997238000947e+08,2.997251059909e+08,1.305896207035e+03,44782,44612,40734,170,170,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.266260e+00,22346900010,0,0,0
11,2.997251170265e+08,2.997264879554e+08,1.370928895891e+03,47235,47043,42906,192,192,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900011,0,0,0
13,2.997265160311e+08,2.997278809351e+08,1.364904056847e+03,47240,47027,42896,213,213,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900013,0,0,0
14,2.997278850431e+08,2.997292489351e+08,1.363892020404e+03,47254,47051,43069,203,203,0,2,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900014,0,0,0
15,2.997292530204e+08,2.997294789793e+08,2.259588176608e+02,7942,7916,6618,26,26,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.995595e+00,22346900015,0,0,0
16,2.997294900970e+08,2.997299729726e+08,4.828755365610e+02,16559,16499,14815,60,60,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.157025e-01,22346900016,0,0,0
17,2.997299840539e+08,2.997307729861e+08,7.889322168827e+02,27027,26929,24294,98,98,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.406333e+00,22346900017,0,0,0
18,2.997307840265e+08,2.997321619906e+08,1.377964081228e+03,47234,47039,42899,195,195,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.548220e-01,22346900018,0,0,0
19,2.997321660529e+08,2.997335389944e+08,1.372941444218e+03,47237,47052,43087,185,185,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.120815e-01,22346900019,0,0,0
20,2.997335431374e+08,2.997349019412e+08,1.358803851485e+03,47273,47071,43002,202,202,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.470592e-01,22346900020,0,0,0
21,2.997349060365e+08,2.997362749965e+08,1.368960054636e+03,47250,47064,42950,186,186,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.021897e+00,22346900021,0,0,0
22,2.997362790361e+08,2.997369389838e+08,6.599476700425e+02,22928,22836,20679,92,92,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.154314e-01,22346900022,0,0,0
23,2.997369500191e+08,2.997371659897e+08,2.159706600904e+02,7430,7401,6269,29,29,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.645162e+00,22346900023,0,0,0
24,2.997371770689e+08,2.997375129877e+08,3.359187976122e+02,11592,11546,10128,46,46,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.516319e-01,22346900024,0,0,0
25,2.997375240433e+08,2.997388939860e+08,1.369942699194e+03,47261,47101,42777,160,160,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.595188e-02,22346900025,0,0,0
