#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.996316000000e+08,2.700000e+01,2.200000e+01,9.340000e+02,22346700001
2.996328000000e+08,2.700000e+01,2.300000e+01,9.340000e+02,22346700002
2.996340000000e+08,2.700000e+01,2.300000e+01,9.340000e+02,22346700003
2.996346000000e+08,2.700000e+01,2.200000e+01,9.340000e+02,22346700004
2.996364000000e+08,2.700000e+01,2.200000e+01,9.340000e+02,22346700005
2.996376000000e+08,2.600000e+01,2.200000e+01,9.340000e+02,22346700006
2.996388000000e+08,2.600000e+01,2.200000e+01,9.340000e+02,22346800007
2.996406000000e+08,2.600000e+01,2.200000e+01,9.330000e+02,22346800008
2.996406000000e+08,2.600000e+01,2.200000e+01,9.330000e+02,22346800009
2.996418000000e+08,2.600000e+01,2.100000e+01,9.330000e+02,22346800010
2.996430000000e+08,2.600000e+01,2.100000e+01,9.330000e+02,22346800011
2.996448000000e+08,2.600000e+01,2.100000e+01,9.330000e+02,22346800012
2.996460000000e+08,2.600000e+01,2.100000e+01,9.330000e+02,22346800013
2.996472000000e+08,2.600000e+01,2.100000e+01,9.330000e+02,22346800014
2.996484000000e+08,2.600000e+01,2.000000e+01,9.330000e+02,22346800015
2.996490000000e+08,2.600000e+01,2.000000e+01,9.330000e+02,22346800016
2.996508000000e+08,2.600000e+01,2.000000e+01,9.330000e+02,22346800017
2.996514000000e+08,2.600000e+01,2.000000e+01,9.330000e+02,22346800018
2.996526000000e+08,2.600000e+01,2.000000e+01,9.340000e+02,22346800019
2.996538000000e+08,2.600000e+01,2.000000e+01,9.330000e+02,22346800020
2.996550000000e+08,2.600000e+01,2.000000e+01,9.340000e+02,22346800021
2.996568000000e+08,2.600000e+01,2.000000e+01,9.340000e+02,22346800022
2.996580000000e+08,2.600000e+01,2.100000e+01,9.340000e+02,22346800023
2.996592000000e+08,2.600000e+01,2.100000e+01,9.340000e+02,22346800024
2.996604000000e+08,2.600000e+01,2.100000e+01,9.340000e+02,22346800025
2.996604000000e+08,2.600000e+01,2.100000e+01,9.340000e+02,22346800026
2.996616000000e+08,2.600000e+01,2.100000e+01,9.340000e+02,22346800027
2.996628000000e+08,2.600000e+01,2.200000e+01,9.340000e+02,22346800028
2.996646000000e+08,2.600000e+01,2.200000e+01,9.340000e+02,22346800029
2.996658000000e+08,2.600000e+01,2.200000e+01,9.340000e+02,22346800030
2.996658000000e+08,2.600000e+01,2.200000e+01,9.340000e+02,22346800031
2.996664000000e+08,2.600000e+01,2.200000e+01,9.340000e+02,22346800032
2.996676000000e+08,2.600000e+01,2.200000e+01,9.340000e+02,22346800033
2.996694000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22346800034
2.996706000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22346800036
2.996706000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22346800037
2.996718000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22346800038
2.996736000000e+08,2.600000e+01,2.500000e+01,9.340000e+02,22346800039
2.996742000000e+08,2.600000e+01,2.600000e+01,9.340000e+02,22346800040
2.996748000000e+08,2.700000e+01,2.600000e+01,9.340000e+02,22346800041
2.996760000000e+08,2.700000e+01,2.600000e+01,9.340000e+02,22346800042
2.996772000000e+08,2.700000e+01,2.700000e+01,9.340000e+02,22346800043
2.996784000000e+08,2.700000e+01,2.700000e+01,9.340000e+02,22346800044
2.996796000000e+08,2.700000e+01,2.800000e+01,9.340000e+02,22346800045
2.996796000000e+08,2.700000e+01,2.800000e+01,9.340000e+02,22346800046
2.996814000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22346800047
2.996826000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22346800048
2.996838000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22346800049
2.996850000000e+08,2.700000e+01,3.100000e+01,9.340000e+02,22346800050
2.996868000000e+08,2.800000e+01,3.300000e+01,9.330000e+02,22346800051
2.996880000000e+08,2.800000e+01,3.000000e+01,9.340000e+02,22346800052
2.996886000000e+08,2.800000e+01,2.900000e+01,9.340000e+02,22346800053
2.996898000000e+08,2.700000e+01,2.800000e+01,9.340000e+02,22346800054
2.996916000000e+08,2.700000e+01,2.800000e+01,9.340000e+02,22346800056
2.996928000000e+08,2.800000e+01,2.800000e+01,9.340000e+02,22346800057
2.996940000000e+08,2.900000e+01,2.900000e+01,9.350000e+02,22346800059
2.996952000000e+08,3.000000e+01,3.100000e+01,9.350000e+02,22346800060
2.996964000000e+08,3.200000e+01,3.100000e+01,9.360000e+02,22346800061
2.996970000000e+08,3.100000e+01,3.200000e+01,9.360000e+02,22346800062
2.996982000000e+08,3.000000e+01,3.300000e+01,9.350000e+02,22346800063
2.997000000000e+08,2.900000e+01,3.300000e+01,9.350000e+02,22346800064
2.997012000000e+08,2.900000e+01,3.300000e+01,9.350000e+02,22346800065
2.997012000000e+08,2.900000e+01,3.300000e+01,9.350000e+02,22346800066
2.997030000000e+08,2.800000e+01,2.800000e+01,9.350000e+02,22346800067
2.997042000000e+08,2.800000e+01,2.700000e+01,9.350000e+02,22346800068
2.997054000000e+08,2.700000e+01,2.600000e+01,9.350000e+02,22346800069
2.997066000000e+08,2.700000e+01,2.500000e+01,9.350000e+02,22346800070
2.997066000000e+08,2.700000e+01,2.500000e+01,9.350000e+02,22346800071
2.997078000000e+08,2.700000e+01,2.500000e+01,9.350000e+02,22346800072
2.997084000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22346800073
2.997096000000e+08,2.700000e+01,2.400000e+01,9.360000e+02,22346800074
2.997102000000e+08,2.700000e+01,2.400000e+01,9.360000e+02,22346800075
2.997102000000e+08,2.700000e+01,2.400000e+01,9.360000e+02,22346800076
2.997120000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22346800077
2.997132000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22346800078
2.997144000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22346800079
2.997150000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22346800080
2.997162000000e+08,2.700000e+01,2.200000e+01,9.360000e+02,22346800081
2.997180000000e+08,2.700000e+01,2.200000e+01,9.360000e+02,22346800001
2.997180000000e+08,2.700000e+01,2.200000e+01,9.360000e+02,22346800002
2.997192000000e+08,2.700000e+01,2.200000e+01,9.360000e+02,22346800003
2.997210000000e+08,2.700000e+01,2.200000e+01,9.360000e+02,22346800004
2.997222000000e+08,2.700000e+01,2.100000e+01,9.360000e+02,22346800005
2.997234000000e+08,2.700000e+01,2.100000e+01,9.360000e+02,22346800006
2.997246000000e+08,2.700000e+01,2.100000e+01,9.360000e+02,22346800007
2.997252000000e+08,2.700000e+01,2.000000e+01,9.360000e+02,22346900008
2.997264000000e+08,2.700000e+01,2.000000e+01,9.350000e+02,22346900009
2.997270000000e+08,2.700000e+01,2.000000e+01,9.360000e+02,22346900010
2.997282000000e+08,2.700000e+01,2.000000e+01,9.350000e+02,22346900011
2.997300000000e+08,2.600000e+01,2.000000e+01,9.350000e+02,22346900013
2.997312000000e+08,2.600000e+01,2.000000e+01,9.350000e+02,22346900014
2.997324000000e+08,2.600000e+01,2.000000e+01,9.350000e+02,22346900015
2.997330000000e+08,2.600000e+01,2.000000e+01,9.350000e+02,22346900016
2.997330000000e+08,2.600000e+01,2.000000e+01,9.350000e+02,22346900017
2.997342000000e+08,2.600000e+01,2.000000e+01,9.350000e+02,22346900018
2.997354000000e+08,2.600000e+01,2.000000e+01,9.350000e+02,22346900019
2.997366000000e+08,2.600000e+01,2.000000e+01,9.360000e+02,22346900020
2.997384000000e+08,2.600000e+01,2.000000e+01,9.360000e+02,22346900021
2.997396000000e+08,2.600000e+01,2.000000e+01,9.360000e+02,22346900022
2.997402000000e+08,2.600000e+01,2.000000e+01,9.360000e+02,22346900023
2.997402000000e+08,2.600000e+01,2.000000e+01,9.360000e+02,22346900024
2.997408000000e+08,2.600000e+01,1.900000e+01,9.360000e+02,22346900025
2.997420000000e+08,2.600000e+01,1.900000e+01,9.360000e+02,22346900026
2.997426000000e+08,2.600000e+01,1.900000e+01,9.360000e+02,22346900027
2.997444000000e+08,2.600000e+01,1.900000e+01,9.360000e+02,22346900028
2.997456000000e+08,2.600000e+01,1.900000e+01,9.360000e+02,22346900029
2.997456000000e+08,2.600000e+01,1.900000e+01,9.360000e+02,22346900030
2.997468000000e+08,2.600000e+01,2.000000e+01,9.360000e+02,22346900031
2.997474000000e+08,2.600000e+01,2.000000e+01,9.360000e+02,22346900032
2.997486000000e+08,2.600000e+01,2.000000e+01,9.360000e+02,22346900033
2.997504000000e+08,2.600000e+01,2.100000e+01,9.360000e+02,22346900034
2.997504000000e+08,2.600000e+01,2.100000e+01,9.360000e+02,22346900035
2.997510000000e+08,2.600000e+01,2.100000e+01,9.360000e+02,22346900036
2.997522000000e+08,2.600000e+01,2.100000e+01,9.360000e+02,22346900037
2.997540000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22346900039
2.997546000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22346900040
2.997558000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22346900041
2.997570000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22346900042
2.997588000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,22346900043
2.997600000000e+08,2.600000e+01,2.500000e+01,9.360000e+02,22346900044
2.997606000000e+08,2.600000e+01,2.500000e+01,9.360000e+02,22346900045
2.997612000000e+08,2.700000e+01,2.500000e+01,9.360000e+02,22346900046
2.997612000000e+08,2.700000e+01,2.500000e+01,9.360000e+02,22346900047
2.997624000000e+08,2.700000e+01,2.600000e+01,9.360000e+02,22346900048
2.997636000000e+08,2.700000e+01,2.700000e+01,9.360000e+02,22346900049
2.997648000000e+08,2.700000e+01,2.700000e+01,9.350000e+02,22346900050
2.997666000000e+08,2.700000e+01,2.800000e+01,9.350000e+02,22346900051
2.997672000000e+08,2.700000e+01,2.900000e+01,9.350000e+02,22346900052
2.997684000000e+08,2.700000e+01,3.000000e+01,9.350000e+02,22346900053
2.997690000000e+08,2.700000e+01,3.100000e+01,9.350000e+02,22346900054
2.997702000000e+08,2.700000e+01,3.200000e+01,9.350000e+02,22346900055
2.997720000000e+08,2.800000e+01,3.400000e+01,9.350000e+02,22346900056
2.997732000000e+08,2.800000e+01,3.400000e+01,9.350000e+02,22346900057
2.997732000000e+08,2.800000e+01,3.400000e+01,9.350000e+02,22346900058
2.997744000000e+08,2.900000e+01,3.500000e+01,9.350000e+02,22346900059
2.997756000000e+08,3.000000e+01,3.600000e+01,9.350000e+02,22346900060
2.997756000000e+08,3.000000e+01,3.600000e+01,9.350000e+02,22346900061
2.997768000000e+08,3.300000e+01,3.700000e+01,9.360000e+02,22346900062
2.997780000000e+08,3.500000e+01,3.700000e+01,9.370000e+02,22346900064
2.997798000000e+08,3.600000e+01,3.700000e+01,9.380000e+02,22346900065
2.997810000000e+08,3.300000e+01,3.700000e+01,9.380000e+02,22346900066
2.997816000000e+08,3.200000e+01,3.700000e+01,9.380000e+02,22346900067
2.997834000000e+08,2.900000e+01,3.400000e+01,9.370000e+02,22346900068
2.997834000000e+08,2.900000e+01,3.400000e+01,9.370000e+02,22346900069
2.997834000000e+08,2.900000e+01,3.400000e+01,9.370000e+02,22346900070
2.997852000000e+08,2.800000e+01,3.200000e+01,9.370000e+02,22346900071
2.997864000000e+08,2.900000e+01,3.400000e+01,9.360000e+02,22346900072
2.997876000000e+08,2.900000e+01,3.700000e+01,9.370000e+02,22346900073
2.997882000000e+08,2.900000e+01,3.700000e+01,9.370000e+02,22346900074
2.997888000000e+08,2.900000e+01,3.700000e+01,9.370000e+02,22346900076
2.997906000000e+08,2.900000e+01,3.600000e+01,9.360000e+02,22346900077
2.997918000000e+08,2.800000e+01,3.100000e+01,9.360000e+02,22346900078
2.997930000000e+08,2.800000e+01,3.000000e+01,9.360000e+02,22346900079
2.997948000000e+08,2.800000e+01,2.800000e+01,9.360000e+02,22346900080
2.997954000000e+08,2.800000e+01,2.800000e+01,9.360000e+02,22346900081
2.997954000000e+08,2.800000e+01,2.800000e+01,9.360000e+02,22346900082
2.997960000000e+08,2.800000e+01,2.800000e+01,9.370000e+02,22346900083
2.997972000000e+08,2.800000e+01,2.700000e+01,9.370000e+02,22346900084
2.997990000000e+08,2.700000e+01,2.600000e+01,9.370000e+02,22346900085
2.998002000000e+08,2.700000e+01,2.600000e+01,9.370000e+02,22346900086
2.998014000000e+08,2.700000e+01,2.600000e+01,9.370000e+02,22346900088
2.998032000000e+08,2.700000e+01,2.500000e+01,9.370000e+02,22346900089
