#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.053852600000e+08,2.400000e+01,2.000000e+01,9.910000e+02,8469100001
4.053863400000e+08,2.400000e+01,2.000000e+01,9.910000e+02,8469100002
4.053874200000e+08,2.400000e+01,2.000000e+01,9.910000e+02,8469100003
4.053884400000e+08,2.400000e+01,2.000000e+01,9.910000e+02,8469100004
4.053895200000e+08,2.400000e+01,2.000000e+01,9.910000e+02,8469200005
4.053906000000e+08,2.400000e+01,2.000000e+01,9.920000e+02,8469200006
4.053916800000e+08,2.400000e+01,2.000000e+01,9.920000e+02,8469200007
4.053927000000e+08,2.400000e+01,2.000000e+01,9.920000e+02,8469200008
4.053937800000e+08,2.400000e+01,2.000000e+01,9.920000e+02,8469200009
4.053948000000e+08,2.400000e+01,2.000000e+01,9.920000e+02,8469200010
4.053958800000e+08,2.400000e+01,2.000000e+01,9.920000e+02,8469200011
4.053969000000e+08,2.400000e+01,2.000000e+01,9.920000e+02,8469200012
4.053979800000e+08,2.400000e+01,2.000000e+01,9.920000e+02,8469200013
4.053990600000e+08,2.400000e+01,2.000000e+01,9.920000e+02,8469200014
4.054000800000e+08,2.400000e+01,2.000000e+01,9.920000e+02,8469200015
4.054011600000e+08,2.400000e+01,2.000000e+01,9.920000e+02,8469200016
4.054021800000e+08,2.400000e+01,2.000000e+01,9.920000e+02,8469200017
4.054032600000e+08,2.400000e+01,2.000000e+01,9.920000e+02,8469200018
4.054042800000e+08,2.400000e+01,2.000000e+01,9.920000e+02,8469200019
4.054053600000e+08,2.400000e+01,2.000000e+01,9.920000e+02,8469200020
4.054064400000e+08,2.400000e+01,2.000000e+01,9.920000e+02,8469200021
4.054074600000e+08,2.400000e+01,2.000000e+01,9.920000e+02,8469200022
4.054085400000e+08,2.400000e+01,2.000000e+01,9.930000e+02,8469200023
4.054095600000e+08,2.400000e+01,2.000000e+01,9.930000e+02,8469200024
4.054106400000e+08,2.400000e+01,2.000000e+01,9.930000e+02,8469200025
4.054117200000e+08,2.400000e+01,2.100000e+01,9.930000e+02,8469200026
4.054127400000e+08,2.400000e+01,2.200000e+01,9.930000e+02,8469200027
4.054138200000e+08,2.400000e+01,2.200000e+01,9.940000e+02,8469200028
4.054148400000e+08,2.400000e+01,2.200000e+01,9.940000e+02,8469200029
4.054159200000e+08,2.400000e+01,2.200000e+01,9.940000e+02,8469200030
4.054169400000e+08,2.400000e+01,2.200000e+01,9.940000e+02,8469200031
4.054180200000e+08,2.400000e+01,2.200000e+01,9.940000e+02,8469200032
4.054191000000e+08,2.400000e+01,2.200000e+01,9.940000e+02,8469200033
4.054201200000e+08,2.400000e+01,2.200000e+01,9.940000e+02,8469200034
4.054212000000e+08,2.400000e+01,2.200000e+01,9.940000e+02,8469200035
4.054222800000e+08,2.400000e+01,2.200000e+01,9.940000e+02,8469200036
4.054233000000e+08,2.400000e+01,2.200000e+01,9.940000e+02,8469200037
4.054243800000e+08,2.400000e+01,2.200000e+01,9.950000e+02,8469200038
4.054254600000e+08,2.400000e+01,2.200000e+01,9.950000e+02,8469200039
4.054264800000e+08,2.400000e+01,2.200000e+01,9.950000e+02,8469200040
4.054275600000e+08,2.400000e+01,2.200000e+01,9.950000e+02,8469200041
4.054285800000e+08,2.500000e+01,2.500000e+01,9.950000e+02,8469200042
4.054296600000e+08,2.700000e+01,3.000000e+01,9.950000e+02,8469200043
4.054307400000e+08,2.700000e+01,3.100000e+01,9.950000e+02,8469200044
4.054317600000e+08,2.700000e+01,3.000000e+01,9.950000e+02,8469200045
4.054328400000e+08,2.700000e+01,2.900000e+01,9.950000e+02,8469200046
4.054338600000e+08,2.700000e+01,2.700000e+01,9.950000e+02,8469200047
4.054349400000e+08,2.700000e+01,2.600000e+01,9.950000e+02,8469200048
4.054360200000e+08,2.600000e+01,2.500000e+01,9.950000e+02,8469200049
4.054370400000e+08,2.600000e+01,2.500000e+01,9.950000e+02,8469200050
4.054381200000e+08,2.600000e+01,2.400000e+01,9.950000e+02,8469200051
4.054392000000e+08,2.600000e+01,2.400000e+01,9.950000e+02,8469200052
4.054402200000e+08,2.600000e+01,2.400000e+01,9.950000e+02,8469200053
4.054413000000e+08,2.600000e+01,2.300000e+01,9.950000e+02,8469200054
4.054423800000e+08,2.500000e+01,2.300000e+01,9.950000e+02,8469200055
4.054434000000e+08,2.500000e+01,2.300000e+01,9.950000e+02,8469200056
4.054444800000e+08,2.500000e+01,2.300000e+01,9.950000e+02,8469200057
4.054455000000e+08,2.500000e+01,2.300000e+01,9.950000e+02,8469200058
4.054465800000e+08,2.500000e+01,2.300000e+01,9.950000e+02,8469200059
4.054476600000e+08,2.500000e+01,2.300000e+01,9.950000e+02,8469200060
4.054487400000e+08,2.500000e+01,2.300000e+01,9.950000e+02,8469200061
4.054497600000e+08,2.500000e+01,2.200000e+01,9.960000e+02,8469200062
4.054508400000e+08,2.500000e+01,2.200000e+01,9.960000e+02,8469200063
4.054519200000e+08,2.500000e+01,2.200000e+01,9.960000e+02,8469200064
4.054529400000e+08,2.500000e+01,2.200000e+01,9.960000e+02,8469200065
4.054540200000e+08,2.400000e+01,2.200000e+01,9.960000e+02,8469200066
4.054551000000e+08,2.500000e+01,2.100000e+01,9.960000e+02,8469200067
4.054561800000e+08,2.500000e+01,2.100000e+01,9.960000e+02,8469200068
4.054572000000e+08,2.400000e+01,2.000000e+01,9.960000e+02,8469200069
4.054582800000e+08,2.400000e+01,2.000000e+01,9.970000e+02,8469200070
4.054593000000e+08,2.400000e+01,2.000000e+01,9.970000e+02,8469200071
4.054603800000e+08,2.400000e+01,2.000000e+01,9.970000e+02,8469200072
4.054614600000e+08,2.400000e+01,2.000000e+01,9.970000e+02,8469200073
4.054624800000e+08,2.400000e+01,2.000000e+01,9.970000e+02,8469200074
4.054635600000e+08,2.400000e+01,2.000000e+01,9.970000e+02,8469200075
4.054645800000e+08,2.400000e+01,1.900000e+01,9.970000e+02,8469200076
4.054656600000e+08,2.400000e+01,1.900000e+01,9.970000e+02,8469200077
4.054667400000e+08,2.400000e+01,1.900000e+01,9.970000e+02,8469200078
4.054678200000e+08,2.400000e+01,2.000000e+01,9.970000e+02,8469200079
4.054688400000e+08,2.400000e+01,2.000000e+01,9.970000e+02,8469200080
4.054699200000e+08,2.400000e+01,2.000000e+01,9.970000e+02,8469200081
4.054710000000e+08,2.400000e+01,2.000000e+01,9.970000e+02,8469200082
4.054720200000e+08,2.400000e+01,2.000000e+01,9.970000e+02,8469200001
4.054731000000e+08,2.400000e+01,2.000000e+01,9.970000e+02,8469200002
4.054741800000e+08,2.400000e+01,1.900000e+01,9.970000e+02,8469200003
4.054752000000e+08,2.400000e+01,1.900000e+01,9.970000e+02,8469300004
4.054762800000e+08,2.400000e+01,1.900000e+01,9.970000e+02,8469300005
4.054773600000e+08,2.400000e+01,1.900000e+01,9.970000e+02,8469300006
4.054783800000e+08,2.400000e+01,1.900000e+01,9.980000e+02,8469300007
4.054794600000e+08,2.400000e+01,1.900000e+01,9.980000e+02,8469300008
4.054805400000e+08,2.400000e+01,1.900000e+01,9.980000e+02,8469300009
4.054816200000e+08,2.400000e+01,1.900000e+01,9.980000e+02,8469300010
4.054826400000e+08,2.400000e+01,1.900000e+01,9.980000e+02,8469300011
4.054837200000e+08,2.400000e+01,1.900000e+01,9.980000e+02,8469300012
4.054848000000e+08,2.400000e+01,1.900000e+01,9.980000e+02,8469300013
4.054858200000e+08,2.400000e+01,1.900000e+01,9.980000e+02,8469300014
4.054869000000e+08,2.300000e+01,1.900000e+01,9.980000e+02,8469300015
4.054879800000e+08,2.300000e+01,1.900000e+01,9.980000e+02,8469300016
4.054890000000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8469300017
4.054900200000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8469300018
4.054911600000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8469300019
4.054922400000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8469300020
4.054932600000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8469300021
4.054943400000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8469300022
4.054954200000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8469300023
4.054964400000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8469300024
4.054975200000e+08,2.300000e+01,1.900000e+01,9.980000e+02,8469300025
4.054986000000e+08,2.300000e+01,2.000000e+01,9.990000e+02,8469300026
4.054996200000e+08,2.300000e+01,2.000000e+01,9.990000e+02,8469300027
4.055007000000e+08,2.300000e+01,2.000000e+01,9.990000e+02,8469300028
4.055017800000e+08,2.300000e+01,2.100000e+01,1.000000e+03,8469300029
4.055028600000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8469300030
4.055039400000e+08,2.500000e+01,2.200000e+01,1.000000e+03,8469300031
4.055049600000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8469300032
4.055060400000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8469300033
4.055071200000e+08,2.700000e+01,2.600000e+01,1.001000e+03,8469300034
4.055082000000e+08,2.800000e+01,2.800000e+01,1.001000e+03,8469300035
4.055092800000e+08,2.900000e+01,3.000000e+01,1.001000e+03,8469300036
4.055103000000e+08,2.900000e+01,3.100000e+01,1.001000e+03,8469300037
4.055113800000e+08,3.000000e+01,3.300000e+01,1.001000e+03,8469300038
4.055124600000e+08,3.000000e+01,3.400000e+01,1.001000e+03,8469300039
4.055135400000e+08,3.100000e+01,3.600000e+01,1.001000e+03,8469300040
4.055146200000e+08,3.100000e+01,3.600000e+01,1.001000e+03,8469300041
4.055157000000e+08,3.100000e+01,3.700000e+01,1.001000e+03,8469300042
4.055167800000e+08,3.200000e+01,3.800000e+01,1.000000e+03,8469300043
4.055178000000e+08,3.200000e+01,3.800000e+01,1.000000e+03,8469300044
4.055188800000e+08,3.100000e+01,3.800000e+01,1.000000e+03,8469300045
4.055199600000e+08,3.000000e+01,3.500000e+01,9.990000e+02,8469300046
4.055210400000e+08,2.900000e+01,3.100000e+01,9.990000e+02,8469300047
4.055220600000e+08,2.900000e+01,2.900000e+01,9.990000e+02,8469300048
4.055231400000e+08,2.800000e+01,2.700000e+01,9.990000e+02,8469300049
4.055242200000e+08,2.700000e+01,2.600000e+01,9.990000e+02,8469300050
4.055253000000e+08,2.700000e+01,2.500000e+01,9.990000e+02,8469300051
4.055263800000e+08,2.700000e+01,2.500000e+01,9.990000e+02,8469300052
4.055274600000e+08,2.700000e+01,2.500000e+01,9.990000e+02,8469300053
4.055284800000e+08,2.600000e+01,2.400000e+01,9.990000e+02,8469300054
4.055295600000e+08,2.600000e+01,2.400000e+01,9.990000e+02,8469300055
4.055306400000e+08,2.600000e+01,2.400000e+01,9.990000e+02,8469300056
4.055317200000e+08,2.600000e+01,2.400000e+01,9.990000e+02,8469300057
4.055328000000e+08,2.600000e+01,2.400000e+01,9.990000e+02,8469300058
4.055338800000e+08,2.600000e+01,2.300000e+01,9.980000e+02,8469300059
4.055349000000e+08,2.600000e+01,2.300000e+01,9.980000e+02,8469300060
4.055359800000e+08,2.500000e+01,2.300000e+01,9.980000e+02,8469300061
4.055370600000e+08,2.500000e+01,2.300000e+01,9.980000e+02,8469300062
4.055381400000e+08,2.500000e+01,2.300000e+01,9.980000e+02,8469300063
4.055391600000e+08,2.500000e+01,2.300000e+01,9.980000e+02,8469300064
4.055402400000e+08,2.500000e+01,2.300000e+01,9.980000e+02,8469300065
4.055413200000e+08,2.500000e+01,2.200000e+01,9.980000e+02,8469300066
4.055424000000e+08,2.500000e+01,2.100000e+01,9.980000e+02,8469300067
4.055434800000e+08,2.500000e+01,2.100000e+01,9.980000e+02,8469300068
4.055445000000e+08,2.500000e+01,2.100000e+01,9.980000e+02,8469300069
4.055455800000e+08,2.500000e+01,2.100000e+01,9.980000e+02,8469300070
4.055466600000e+08,2.500000e+01,2.100000e+01,9.980000e+02,8469300071
4.055477400000e+08,2.500000e+01,2.100000e+01,9.980000e+02,8469300072
4.055487600000e+08,2.500000e+01,2.100000e+01,9.980000e+02,8469300073
4.055498400000e+08,2.500000e+01,2.100000e+01,9.980000e+02,8469300074
4.055509200000e+08,2.500000e+01,2.100000e+01,9.980000e+02,8469300075
4.055520000000e+08,2.500000e+01,2.000000e+01,9.970000e+02,8469300076
4.055530800000e+08,2.500000e+01,2.000000e+01,9.970000e+02,8469300077
4.055541000000e+08,2.400000e+01,2.000000e+01,9.970000e+02,8469300078
