#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700002
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700006
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700007
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700008
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700009
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700010
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700011
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700012
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700013
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700014
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700015
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700016
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700017
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700018
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700019
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700020
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700021
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700022
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700023
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700024
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700025
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700026
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700027
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700028
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700029
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700030
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700031
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700032
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700033
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700034
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700035
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700036
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700037
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700038
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700039
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700040
