#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.160989320681e+08,4.160999979965e+08,1.065928400397e+03,47852,47791,43866,61,61,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500001,0,1,0
2,4.161000020121e+08,4.161010519681e+08,1.049956007063e+03,47884,47817,43933,67,67,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500002,0,1,8
3,4.161010560096e+08,4.161021199876e+08,1.063977937400e+03,47853,47788,43938,65,65,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500003,0,1,0
4,4.161021240122e+08,4.161031829702e+08,1.058958043754e+03,47861,47812,43763,49,49,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500004,0,1,0
5,4.161031870482e+08,4.161042479510e+08,1.060902818143e+03,47875,47815,43877,60,60,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600005,0,1,0
6,4.161042520261e+08,4.161053079992e+08,1.055973056614e+03,47872,47798,43904,74,74,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600006,0,1,0
7,4.161053120100e+08,4.161063699508e+08,1.057940773487e+03,47855,47785,43968,70,70,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600007,0,1,8
8,4.161063740150e+08,4.161074319770e+08,1.057961938918e+03,47840,47778,43705,62,62,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600008,0,1,0
9,4.161074360468e+08,4.161084899619e+08,1.053915022135e+03,47878,47830,43932,48,48,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600009,0,1,8
10,4.161084940554e+08,4.161095528835e+08,1.058828130305e+03,47850,47791,43770,59,59,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600010,0,1,0
11,4.161095570124e+08,4.161106109567e+08,1.053944268584e+03,47889,47828,43954,61,61,0,3,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600011,0,1,0
12,4.161106150144e+08,4.161116649914e+08,1.049977014363e+03,47896,47831,43846,65,65,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600012,0,1,0
13,4.161116690214e+08,4.161127299569e+08,1.060935483813e+03,47852,47786,44036,66,66,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600013,0,1,8
14,4.161127340261e+08,4.161137959929e+08,1.061966823578e+03,47869,47795,43955,74,74,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600014,0,1,0
15,4.161138000262e+08,4.161148569944e+08,1.056968240440e+03,47859,47801,43935,58,58,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600015,0,1,8
16,4.161148611166e+08,4.161159089779e+08,1.047861272812e+03,47897,47844,43943,53,53,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993327e+00,22481600016,0,1,0
17,4.161159130503e+08,4.161169709743e+08,1.057923993409e+03,47882,47834,43837,48,48,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600017,0,1,0
18,4.161169750263e+08,4.161180359881e+08,1.060961813927e+03,47872,47830,43975,42,42,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986817e+00,22481600018,0,1,0
19,4.161180400211e+08,4.161191019930e+08,1.061971953332e+03,47867,47825,43955,42,42,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.967073e+00,22481600019,0,1,0
20,4.161191060385e+08,4.161201590000e+08,1.052961468637e+03,47862,47815,44081,47,47,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600020,0,1,0
21,4.161201630137e+08,4.161212219285e+08,1.058914805710e+03,47833,47780,43829,53,53,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600021,0,1,8
22,4.161212270184e+08,4.161222888911e+08,1.061872641146e+03,47872,47832,43826,40,40,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600022,0,1,0
23,4.161222930383e+08,4.161233489899e+08,1.055951638341e+03,47858,47817,44148,41,41,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600023,0,1,0
24,4.161233530145e+08,4.161244059864e+08,1.052971886873e+03,47841,47789,44004,52,52,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600024,0,1,0
25,4.161244110144e+08,4.161254689817e+08,1.057967379510e+03,47876,47842,44098,34,34,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600025,0,1,0
27,4.161488080273e+08,4.161498519180e+08,1.043890650809e+03,47887,47846,43898,41,41,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600027,0,1,0
28,4.161498560307e+08,4.161509049970e+08,1.048966216207e+03,47890,47851,43928,39,39,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993333e+00,22481600028,0,1,0
29,4.161509090186e+08,4.161519529864e+08,1.043967827559e+03,47892,47829,43708,63,63,0,3,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600029,0,1,0
30,4.161519570125e+08,4.161530069917e+08,1.049979292393e+03,47893,47857,43944,36,36,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600030,0,1,0
31,4.161530110159e+08,4.161540529661e+08,1.041950194955e+03,47869,47836,43797,33,33,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600031,0,1,0
32,4.161540580879e+08,4.161551019633e+08,1.043875461519e+03,47909,47873,43902,36,36,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600032,0,1,0
33,4.161551060324e+08,4.161561469994e+08,1.040966983855e+03,47867,47821,43682,46,46,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600033,0,1,0
34,4.161561520397e+08,4.161571959943e+08,1.043954593301e+03,47872,47835,43688,37,37,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600034,0,1,8
35,4.161572010204e+08,4.161582469800e+08,1.045959620476e+03,47900,47862,43873,38,38,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600035,0,1,0
36,4.161582510401e+08,4.161593009454e+08,1.049905321360e+03,47879,47834,43639,45,45,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600036,0,1,0
37,4.161593050113e+08,4.161603509920e+08,1.045980701327e+03,47906,47859,43711,47,47,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600037,0,1,0
38,4.161603550279e+08,4.161613969772e+08,1.041949310064e+03,47899,47856,43780,43,43,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600038,0,1,0
39,4.161614010127e+08,4.161624479771e+08,1.046964410901e+03,47885,47837,43756,48,48,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600039,0,1,0
40,4.161624520422e+08,4.161634919294e+08,1.039887262762e+03,47920,47879,43870,41,41,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.651298e+00,22481600040,0,1,0
41,4.161634960237e+08,4.161645429971e+08,1.046973381519e+03,47871,47827,43566,44,44,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600041,0,1,0
42,4.161645470212e+08,4.161655989634e+08,1.051942194819e+03,47851,47813,43681,38,38,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600042,0,1,0
43,4.161656040212e+08,4.161666429933e+08,1.038972118199e+03,47888,47829,43867,59,59,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600043,0,1,0
44,4.161666470320e+08,4.161676959879e+08,1.048955921233e+03,47876,47827,43761,49,49,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600044,0,1,0
45,4.161677000102e+08,4.161687439996e+08,1.043989447057e+03,47902,47868,43806,34,34,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600045,0,1,0
46,4.161687480111e+08,4.161697919918e+08,1.043980655909e+03,47895,47856,43591,39,39,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600046,0,1,0
47,4.161697960279e+08,4.161708409694e+08,1.044941405296e+03,47887,47838,43658,49,49,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600047,0,1,0
48,4.161708450186e+08,4.161718929897e+08,1.047971082926e+03,47875,47826,43907,49,49,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600048,0,1,8
49,4.161718970265e+08,4.161729499564e+08,1.052929853320e+03,47890,47851,43593,39,39,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993359e+00,22481600049,0,1,8
50,4.161729540701e+08,4.161739989946e+08,1.044924474716e+03,47893,47854,43868,39,39,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.979923e+00,22481600050,0,1,0
51,4.161740030106e+08,4.161750509774e+08,1.047966777325e+03,47883,47836,43708,47,47,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600051,0,1,0
52,4.161750550182e+08,4.161760999864e+08,1.044968227744e+03,47871,47827,43813,44,44,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.979924e+00,22481600052,0,1,0
53,4.161761040231e+08,4.161771469401e+08,1.042916944742e+03,47884,47837,43458,47,47,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600053,0,1,0
54,4.161771510334e+08,4.161781949626e+08,1.043929141998e+03,47887,47844,43766,43,43,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600054,0,1,0
55,4.161781990308e+08,4.161792519689e+08,1.052938153386e+03,47852,47813,43751,39,39,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600055,0,1,0
56,4.161792560129e+08,4.161803059874e+08,1.049974545300e+03,47881,47833,43694,48,48,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600056,0,1,0
57,4.161803100249e+08,4.161813609769e+08,1.050951986670e+03,47845,47793,43798,52,52,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600057,0,1,0
58,4.161813660521e+08,4.161824139674e+08,1.047915278196e+03,47895,47866,43761,29,29,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600058,0,1,0
59,4.161824180196e+08,4.161834729824e+08,1.054962783754e+03,47866,47825,43764,41,41,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600059,0,1,8
60,4.161834770613e+08,4.161845229615e+08,1.045900185347e+03,47870,47831,43859,39,39,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600060,0,1,8
61,4.161845270863e+08,4.161855729925e+08,1.045906146169e+03,47850,47805,43777,45,45,0,1,e,L,2020,3,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600061,0,1,0
1,4.161855780279e+08,4.161866259539e+08,1.047926070273e+03,47899,47857,43930,42,42,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993327e+00,22481600001,0,1,0
2,4.161866300444e+08,4.161876719900e+08,1.041945592344e+03,47886,47856,43761,30,30,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600002,0,1,0
3,4.161876760271e+08,4.161887199762e+08,1.043949065506e+03,47872,47820,43814,52,52,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600003,0,1,0
4,4.161887250153e+08,4.161897749169e+08,1.049901606739e+03,47851,47806,43869,45,45,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481600004,0,1,0
5,4.161897800292e+08,4.161908349953e+08,1.054966088176e+03,47879,47827,43897,52,52,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700005,0,1,0
6,4.161908390354e+08,4.161918789733e+08,1.039937991500e+03,47900,47869,43788,31,31,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700006,0,1,0
7,4.161918830148e+08,4.161929319903e+08,1.048975507617e+03,47838,47811,43893,27,27,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700007,0,1,8
8,4.161929370301e+08,4.161939869993e+08,1.049969151676e+03,47889,47857,43840,32,32,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700008,0,1,0
9,4.161939910200e+08,4.161950459966e+08,1.054976637959e+03,47853,47811,43850,42,42,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700009,0,1,8
10,4.161950510137e+08,4.161960999804e+08,1.048966677487e+03,47900,47867,43935,33,33,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700010,0,1,8
11,4.161961040188e+08,4.161971579064e+08,1.053887667894e+03,47886,47854,43985,32,32,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700011,0,1,0
12,4.161971620408e+08,4.161982099639e+08,1.047923086584e+03,47860,47816,43892,44,44,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700012,0,1,0
13,4.161982150172e+08,4.161992629709e+08,1.047953720510e+03,47888,47840,43963,48,48,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700013,0,1,0
14,4.161992670306e+08,4.162003229930e+08,1.055962361395e+03,47847,47796,43825,51,51,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993377e+00,22481700014,0,1,8
15,4.162003280111e+08,4.162013759988e+08,1.047987604141e+03,47900,47857,43752,43,43,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700015,0,1,0
16,4.162013800173e+08,4.162024309375e+08,1.050920214713e+03,47877,47838,43871,39,39,0,5,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700016,0,1,8
17,4.162024350106e+08,4.162034869790e+08,1.051968379080e+03,47861,47817,43847,44,44,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993352e+00,22481700017,0,1,0
18,4.162034910271e+08,4.162045369658e+08,1.045938743591e+03,47869,47821,43902,48,48,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993314e+00,22481700018,0,1,0
19,4.162045410127e+08,4.162055899274e+08,1.048914718390e+03,47877,47831,43982,46,46,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700019,0,1,0
20,4.162055940100e+08,4.162066459985e+08,1.051988442302e+03,47855,47803,43997,52,52,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700020,0,1,0
21,4.162066500134e+08,4.162076969755e+08,1.046962086082e+03,47854,47808,44060,46,46,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700021,0,1,0
22,4.162077020133e+08,4.162087619845e+08,1.059971251667e+03,47858,47817,44093,41,41,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700022,0,1,0
23,4.162087660319e+08,4.162098229513e+08,1.056919423461e+03,47854,47802,43951,52,52,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700023,0,1,8
24,4.162098270298e+08,4.162108829914e+08,1.055961601257e+03,47863,47822,44004,41,41,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700024,0,1,0
25,4.162108870671e+08,4.162119409409e+08,1.053873829544e+03,47862,47822,44183,40,40,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700025,0,1,0
26,4.162119450665e+08,4.162130119612e+08,1.066894679725e+03,47850,47805,44285,45,45,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700026,0,1,0
27,4.162130160183e+08,4.162140719975e+08,1.055979242623e+03,47852,47813,44141,39,39,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700027,0,1,8
28,4.162140760738e+08,4.162151359630e+08,1.059889198065e+03,47859,47815,44135,44,44,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.794533e+00,22481700028,0,1,0
29,4.162151400337e+08,4.162161969498e+08,1.056916136444e+03,47859,47817,43985,42,42,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700029,0,1,8
30,4.162162010230e+08,4.162172659530e+08,1.064929982245e+03,47839,47808,44070,31,31,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700030,0,1,0
31,4.162172700254e+08,4.162183329988e+08,1.062973452747e+03,47829,47796,44152,33,33,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700031,0,1,0
32,4.162183380315e+08,4.162194009854e+08,1.062953896701e+03,47864,47825,44166,39,39,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.935150e+00,22481700032,0,1,0
33,4.162194050146e+08,4.162204659977e+08,1.060983074844e+03,47849,47806,44249,43,43,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.095102e+00,22481700033,0,1,0
34,4.162204700558e+08,4.162215289900e+08,1.058934225500e+03,47872,47842,44259,30,30,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700034,0,1,8
35,4.162215330412e+08,4.162225989580e+08,1.065916769326e+03,47827,47794,44042,33,33,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700035,0,1,0
36,4.162226040396e+08,4.162236639790e+08,1.059939342737e+03,47863,47818,44211,45,45,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700036,0,1,8
37,4.162236681656e+08,4.162247309918e+08,1.062826158285e+03,47866,47822,44036,44,44,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700037,0,1,0
38,4.162247350482e+08,4.162258029933e+08,1.067945062160e+03,47818,47768,44068,50,50,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993452e+00,22481700038,0,1,0
39,4.162258080444e+08,4.162268679984e+08,1.059953985333e+03,47861,47824,44213,37,37,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993402e+00,22481700039,0,1,0
40,4.162268720257e+08,4.162279319465e+08,1.059920826256e+03,47865,47821,44101,44,44,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700040,0,1,0
41,4.162279360269e+08,4.162290019884e+08,1.065961441755e+03,47830,47775,44162,55,55,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700041,0,1,8
42,4.162290060266e+08,4.162300709821e+08,1.064955520630e+03,47820,47774,43994,46,46,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700042,0,1,0
