#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500001
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500002
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500003
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500004
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600005
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600006
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600007
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600008
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600009
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600010
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600011
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600012
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600013
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600014
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600015
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600016
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600017
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600018
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600019
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600020
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600021
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600022
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600023
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600024
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600025
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600027
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600028
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600029
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600030
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600031
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600032
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600033
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600034
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600035
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600036
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600037
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600038
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600039
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600040
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600041
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600042
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600043
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600044
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600045
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600046
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600047
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600048
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600049
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600050
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600051
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600052
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600053
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600054
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600055
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600056
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600057
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600058
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600059
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600060
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600061
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600001
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600002
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600003
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600004
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700005
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700006
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700007
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700008
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700009
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700010
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700011
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700012
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700013
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700014
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700015
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700016
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700017
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700018
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700019
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700020
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700021
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700022
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700023
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700024
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700025
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700026
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700027
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700028
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700029
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700030
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700031
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700032
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700033
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700034
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700035
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700036
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700037
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700038
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700039
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700040
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700041
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700042
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700043
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700044
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700045
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700046
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700047
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700048
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700049
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700050
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700051
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700052
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700053
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700054
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700055
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700056
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700057
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700058
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700059
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700060
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700061
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700062
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700063
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700064
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700065
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700066
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700067
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700068
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700069
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700070
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700071
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700072
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700073
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700074
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700075
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700076
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700077
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700078
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481700079
