#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.296957480000e+08,3.296958090000e+08,2.229508e+01,6.045603e-01,1.245902e+01,4.519360e-01,5.588235e-01,1.346400e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500001
3.296958090000e+08,3.296958700000e+08,2.257377e+01,6.083271e-01,1.314754e+01,4.642558e-01,5.824255e-01,1.328985e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500001
3.296958700000e+08,3.296959310000e+08,2.277049e+01,6.109720e-01,1.309836e+01,4.633867e-01,5.752340e-01,1.326313e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500001
3.296959310000e+08,3.296959920000e+08,2.131148e+01,5.910739e-01,1.196721e+01,4.429264e-01,5.615385e-01,1.376207e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500001
3.296959920000e+08,3.296960530000e+08,2.304918e+01,6.146994e-01,1.334426e+01,4.677162e-01,5.789474e-01,1.316725e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500001
3.296960530000e+08,3.296961140000e+08,2.257377e+01,6.083271e-01,1.291803e+01,4.601859e-01,5.722585e-01,1.333275e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500001
3.296961140000e+08,3.296961750000e+08,2.316393e+01,6.162277e-01,1.339344e+01,4.685772e-01,5.782024e-01,1.313775e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500001
3.296961750000e+08,3.296962360000e+08,2.221312e+01,6.034480e-01,1.309836e+01,4.633867e-01,5.896679e-01,1.336293e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500001
3.296962360000e+08,3.296962970000e+08,2.275410e+01,6.107520e-01,1.283607e+01,4.587236e-01,5.641210e-01,1.330989e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500001
3.296963450000e+08,3.296964060000e+08,2.234426e+01,6.052268e-01,1.275410e+01,4.572566e-01,5.707997e-01,1.340676e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500002
3.296964060000e+08,3.296964670000e+08,2.300000e+01,6.140433e-01,1.262295e+01,4.548996e-01,5.488240e-01,1.328497e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500002
3.296964670000e+08,3.296965280000e+08,2.250820e+01,6.074429e-01,1.273771e+01,4.569626e-01,5.659140e-01,1.337605e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500002
3.296965280000e+08,3.296965890000e+08,2.278688e+01,6.111919e-01,1.298361e+01,4.613524e-01,5.697842e-01,1.327978e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500002
3.296965890000e+08,3.296966500000e+08,2.281967e+01,6.116315e-01,1.275410e+01,4.572566e-01,5.589080e-01,1.330807e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500002
3.296966500000e+08,3.296967110000e+08,2.255738e+01,6.081061e-01,1.275410e+01,4.572566e-01,5.654070e-01,1.336327e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500002
3.296967110000e+08,3.296967720000e+08,2.324590e+01,6.173171e-01,1.347541e+01,4.700089e-01,5.796897e-01,1.310825e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500002
3.296967720000e+08,3.296968330000e+08,2.309836e+01,6.153549e-01,1.270492e+01,4.563741e-01,5.500355e-01,1.325345e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500002
3.296968330000e+08,3.296968940000e+08,2.226229e+01,6.041156e-01,1.208197e+01,4.450450e-01,5.427099e-01,1.351854e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500002
3.296969630000e+08,3.296970240000e+08,2.311475e+01,6.155732e-01,1.316393e+01,4.645452e-01,5.695035e-01,1.318632e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500003
3.296970240000e+08,3.296970850000e+08,2.214754e+01,6.025566e-01,1.290164e+01,4.598938e-01,5.825315e-01,1.341664e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500003
3.296970850000e+08,3.296971460000e+08,2.324590e+01,6.173171e-01,1.306557e+01,4.628063e-01,5.620592e-01,1.317530e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500003
3.296971460000e+08,3.296972070000e+08,2.255738e+01,6.081061e-01,1.308197e+01,4.630966e-01,5.799419e-01,1.330570e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500003
3.296972070000e+08,3.296972680000e+08,2.218033e+01,6.030024e-01,1.306557e+01,4.628063e-01,5.890613e-01,1.337580e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500003
3.296972680000e+08,3.296973290000e+08,2.209836e+01,6.018872e-01,1.285246e+01,4.590164e-01,5.816024e-01,1.343578e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500003
3.296973290000e+08,3.296973900000e+08,2.295082e+01,6.133865e-01,1.357377e+01,4.717211e-01,5.914286e-01,1.313775e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500003
3.296973900000e+08,3.296974510000e+08,2.372131e+01,6.235976e-01,1.340984e+01,4.688639e-01,5.653076e-01,1.303164e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500003
3.296974510000e+08,3.296975120000e+08,2.383607e+01,6.251041e-01,1.347541e+01,4.700089e-01,5.653370e-01,1.300013e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500003
3.296975120000e+08,3.296975730000e+08,2.213115e+01,6.023335e-01,1.260656e+01,4.546041e-01,5.696296e-01,1.347568e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500003
3.296975730000e+08,3.296976340000e+08,2.242623e+01,6.063358e-01,1.332787e+01,4.674288e-01,5.942982e-01,1.327586e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500003
3.296976340000e+08,3.296976950000e+08,2.339344e+01,6.192730e-01,1.388525e+01,4.771027e-01,5.935529e-01,1.300229e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500003
3.296976950000e+08,3.296977560000e+08,2.213115e+01,6.023335e-01,1.275410e+01,4.572566e-01,5.762963e-01,1.344891e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500003
3.296977560000e+08,3.296978170000e+08,2.191803e+01,5.994264e-01,1.288525e+01,4.596015e-01,5.878833e-01,1.346139e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500003
3.296978170000e+08,3.296978780000e+08,2.234426e+01,6.052268e-01,1.283607e+01,4.587236e-01,5.744681e-01,1.339217e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500003
3.296979300000e+08,3.296979910000e+08,2.295082e+01,6.133865e-01,1.334426e+01,4.677162e-01,5.814286e-01,1.318466e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500004
3.296979910000e+08,3.296980520000e+08,2.239344e+01,6.058924e-01,1.283607e+01,4.587236e-01,5.732064e-01,1.338256e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500004
3.296980520000e+08,3.296981130000e+08,2.260656e+01,6.087686e-01,1.334426e+01,4.677162e-01,5.902828e-01,1.324311e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500004
3.296981130000e+08,3.296981740000e+08,2.291803e+01,6.129482e-01,1.308197e+01,4.630966e-01,5.708154e-01,1.323782e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500004
3.296981740000e+08,3.296982350000e+08,2.354098e+01,6.212229e-01,1.339344e+01,4.685772e-01,5.689415e-01,1.306847e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500004
3.296982350000e+08,3.296982960000e+08,2.278688e+01,6.111919e-01,1.331148e+01,4.671412e-01,5.841727e-01,1.321964e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500004
3.296982960000e+08,3.296983570000e+08,2.350820e+01,6.207900e-01,1.309836e+01,4.633867e-01,5.571827e-01,1.311706e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500004
3.296983570000e+08,3.296984180000e+08,2.408197e+01,6.283203e-01,1.337705e+01,4.682904e-01,5.554799e-01,1.296489e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500004
3.296984400000e+08,3.296985010000e+08,2.275410e+01,6.107520e-01,1.313115e+01,4.639663e-01,5.770893e-01,1.326023e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500005
3.296985010000e+08,3.296985620000e+08,2.350820e+01,6.207900e-01,1.298361e+01,4.613524e-01,5.523012e-01,1.313126e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500005
3.296985620000e+08,3.296986230000e+08,2.363935e+01,6.225193e-01,1.349180e+01,4.702947e-01,5.707351e-01,1.303459e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500005
3.296986230000e+08,3.296986840000e+08,2.329508e+01,6.179698e-01,1.314754e+01,4.642558e-01,5.643913e-01,1.315350e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500005
3.296986840000e+08,3.296987450000e+08,2.213115e+01,6.023335e-01,1.237705e+01,4.504469e-01,5.592592e-01,1.351236e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500005
3.296987450000e+08,3.296988060000e+08,2.257377e+01,6.083271e-01,1.237705e+01,4.504469e-01,5.482934e-01,1.341120e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500005
3.296988060000e+08,3.296988670000e+08,2.277049e+01,6.109720e-01,1.255738e+01,4.537165e-01,5.514759e-01,1.334458e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500005
3.296988670000e+08,3.296989280000e+08,2.285246e+01,6.120706e-01,1.275410e+01,4.572566e-01,5.581062e-01,1.330105e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500005
3.296989280000e+08,3.296989890000e+08,2.308197e+01,6.151365e-01,1.327869e+01,4.665655e-01,5.752841e-01,1.317313e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500005
3.296989890000e+08,3.296990500000e+08,2.390164e+01,6.259634e-01,1.306557e+01,4.628063e-01,5.466392e-01,1.303748e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500005
3.296990500000e+08,3.296991110000e+08,2.250820e+01,6.074429e-01,1.209836e+01,4.453468e-01,5.375091e-01,1.345579e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500005
3.296991110000e+08,3.296991720000e+08,2.300000e+01,6.140433e-01,1.272131e+01,4.566685e-01,5.531005e-01,1.327328e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500005
3.296991920000e+08,3.296992530000e+08,2.278688e+01,6.111919e-01,1.336066e+01,4.680034e-01,5.863310e-01,1.320963e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500006
3.296992530000e+08,3.296993140000e+08,2.186885e+01,5.987535e-01,1.300000e+01,4.616435e-01,5.944528e-01,1.344316e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500006
3.296993140000e+08,3.296993750000e+08,2.301639e+01,6.142621e-01,1.398361e+01,4.787896e-01,6.075498e-01,1.303166e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500006
3.296993750000e+08,3.296994360000e+08,2.252459e+01,6.076640e-01,1.342623e+01,4.691504e-01,5.960699e-01,1.323757e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500006
3.296994360000e+08,3.296994970000e+08,2.222951e+01,6.036706e-01,1.322951e+01,4.657007e-01,5.951328e-01,1.333010e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500006
3.296994970000e+08,3.296995580000e+08,2.337705e+01,6.190560e-01,1.357377e+01,4.717211e-01,5.806451e-01,1.306732e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500006
3.296995580000e+08,3.296996190000e+08,2.347541e+01,6.203570e-01,1.373771e+01,4.745611e-01,5.851955e-01,1.301969e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500006
3.296996190000e+08,3.296996800000e+08,2.267213e+01,6.096510e-01,1.283607e+01,4.587236e-01,5.661605e-01,1.332672e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500006
3.296996800000e+08,3.296997410000e+08,2.272131e+01,6.103118e-01,1.345902e+01,4.697229e-01,5.923521e-01,1.319930e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500006
3.296997410000e+08,3.296998020000e+08,2.295082e+01,6.133865e-01,1.340984e+01,4.688639e-01,5.842857e-01,1.317183e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500006
3.296998020000e+08,3.296998630000e+08,2.395082e+01,6.266071e-01,1.391803e+01,4.776656e-01,5.811088e-01,1.290786e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500006
3.296998630000e+08,3.296999240000e+08,2.380328e+01,6.246741e-01,1.403279e+01,4.796308e-01,5.895317e-01,1.290952e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500006
3.296999240000e+08,3.296999850000e+08,2.349180e+01,6.205736e-01,1.424590e+01,4.832591e-01,6.064201e-01,1.290566e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500006
3.296999850000e+08,3.297000460000e+08,2.319672e+01,6.166637e-01,1.370492e+01,4.739945e-01,5.908127e-01,1.307097e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500006
3.297000460000e+08,3.297001070000e+08,2.204918e+01,6.012170e-01,1.339344e+01,4.685772e-01,6.074349e-01,1.331510e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500006
3.297001070000e+08,3.297001680000e+08,2.327869e+01,6.177523e-01,1.332787e+01,4.674288e-01,5.725352e-01,1.312826e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500006
3.297001680000e+08,3.297002290000e+08,2.334426e+01,6.186217e-01,1.342623e+01,4.691504e-01,5.751405e-01,1.309950e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500006
3.297002290000e+08,3.297002900000e+08,2.277049e+01,6.109720e-01,1.318033e+01,4.648343e-01,5.788337e-01,1.324807e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500006
3.297002900000e+08,3.297003510000e+08,2.200000e+01,6.005462e-01,1.296721e+01,4.610610e-01,5.894188e-01,1.342874e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500006
3.297003910000e+08,3.297004520000e+08,2.249180e+01,6.072217e-01,1.368852e+01,4.737109e-01,6.086006e-01,1.317647e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381500007
3.297004520000e+08,3.297005130000e+08,2.367213e+01,6.229508e-01,1.409836e+01,4.807501e-01,5.955679e-01,1.291531e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381500007
3.297005130000e+08,3.297005740000e+08,2.204918e+01,6.012170e-01,1.252459e+01,4.531238e-01,5.680298e-01,1.350676e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381500007
3.297005740000e+08,3.297006350000e+08,2.275410e+01,6.107520e-01,1.359016e+01,4.720059e-01,5.972623e-01,1.316434e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381500007
3.297006350000e+08,3.297006960000e+08,2.290164e+01,6.127290e-01,1.326229e+01,4.662775e-01,5.790980e-01,1.320895e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381500007
3.297006960000e+08,3.297007570000e+08,2.237705e+01,6.056706e-01,1.277049e+01,4.575503e-01,5.706960e-01,1.339734e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381500007
3.297007570000e+08,3.297008180000e+08,2.191803e+01,5.994264e-01,1.275410e+01,4.572566e-01,5.818998e-01,1.348959e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381500007
3.297008180000e+08,3.297008790000e+08,2.213115e+01,6.023335e-01,1.336066e+01,4.680034e-01,6.037037e-01,1.331236e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381500007
3.297008790000e+08,3.297009400000e+08,2.249180e+01,6.072217e-01,1.339344e+01,4.685772e-01,5.954810e-01,1.325032e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381500007
3.297009400000e+08,3.297010010000e+08,2.186885e+01,5.987535e-01,1.255738e+01,4.537165e-01,5.742129e-01,1.353801e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381500007
3.297010010000e+08,3.297010620000e+08,2.242623e+01,6.063358e-01,1.322951e+01,4.657007e-01,5.899123e-01,1.329808e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381500007
3.297010620000e+08,3.297011230000e+08,2.155738e+01,5.944743e-01,1.273771e+01,4.569626e-01,5.908746e-01,1.355854e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381500007
3.297011230000e+08,3.297011840000e+08,2.211475e+01,6.021104e-01,1.337705e+01,4.682904e-01,6.048925e-01,1.331039e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381500007
3.297011840000e+08,3.297012450000e+08,2.296721e+01,6.136055e-01,1.385246e+01,4.765391e-01,6.031406e-01,1.307099e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381500007
3.297012450000e+08,3.297013060000e+08,2.244262e+01,6.065574e-01,1.345902e+01,4.697229e-01,5.997078e-01,1.324209e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381500007
3.297013060000e+08,3.297013670000e+08,2.275410e+01,6.107520e-01,1.344262e+01,4.694368e-01,5.907781e-01,1.319766e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381500007
3.297013670000e+08,3.297014280000e+08,2.191803e+01,5.994264e-01,1.280328e+01,4.581373e-01,5.841436e-01,1.347925e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381500007
3.297014280000e+08,3.297014890000e+08,2.175410e+01,5.971805e-01,1.316393e+01,4.645452e-01,6.051244e-01,1.341890e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381500007
3.297014890000e+08,3.297015500000e+08,2.270492e+01,6.100916e-01,1.301639e+01,4.619345e-01,5.732852e-01,1.329013e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381500007
3.297015500000e+08,3.297016110000e+08,2.281967e+01,6.116315e-01,1.372131e+01,4.742779e-01,6.012931e-01,1.312352e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381500007
3.297016110000e+08,3.297016720000e+08,2.357377e+01,6.216553e-01,1.400000e+01,4.790701e-01,5.938804e-01,1.295081e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381500007
3.297016720000e+08,3.297017330000e+08,2.360656e+01,6.220874e-01,1.424590e+01,4.832591e-01,6.034722e-01,1.289093e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381500007
3.297017330000e+08,3.297017940000e+08,2.363935e+01,6.225193e-01,1.440984e+01,4.860317e-01,6.095700e-01,1.284697e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381500007
3.297017940000e+08,3.297018550000e+08,2.232787e+01,6.050047e-01,1.311475e+01,4.636766e-01,5.873715e-01,1.333974e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381500007
3.297018550000e+08,3.297019160000e+08,2.342623e+01,6.197068e-01,1.380328e+01,4.756924e-01,5.892232e-01,1.301448e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381500007
3.297019160000e+08,3.297019770000e+08,2.293443e+01,6.131673e-01,1.363934e+01,4.728592e-01,5.947105e-01,1.312582e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381500007
3.297019770000e+08,3.297020380000e+08,2.227869e+01,6.043380e-01,1.316393e+01,4.645452e-01,5.908756e-01,1.333724e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381500007
3.297020380000e+08,3.297020990000e+08,2.237705e+01,6.056706e-01,1.306557e+01,4.628063e-01,5.838828e-01,1.334149e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381500007
3.297020990000e+08,3.297021600000e+08,2.255738e+01,6.081061e-01,1.354098e+01,4.711511e-01,6.002907e-01,1.320516e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381500007
3.297021780000e+08,3.297022390000e+08,2.198361e+01,6.003224e-01,1.316393e+01,4.645452e-01,5.988069e-01,1.338461e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500008
3.297022390000e+08,3.297023000000e+08,2.303279e+01,6.144808e-01,1.347541e+01,4.700089e-01,5.850534e-01,1.314485e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500008
3.297023000000e+08,3.297023610000e+08,2.163935e+01,5.956033e-01,1.255738e+01,4.537165e-01,5.803030e-01,1.358340e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500008
3.297023610000e+08,3.297024220000e+08,2.263935e+01,6.092100e-01,1.355738e+01,4.714362e-01,5.988414e-01,1.318916e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500008
3.297024220000e+08,3.297024830000e+08,2.326229e+01,6.175347e-01,1.367213e+01,4.734272e-01,5.877379e-01,1.306735e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500008
3.297024830000e+08,3.297025440000e+08,2.237705e+01,6.056706e-01,1.309836e+01,4.633867e-01,5.853480e-01,1.333468e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500008
3.297025440000e+08,3.297026050000e+08,2.095082e+01,5.860512e-01,1.239344e+01,4.507452e-01,5.915493e-01,1.374991e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500008
3.297026050000e+08,3.297026660000e+08,2.363935e+01,6.225193e-01,1.403279e+01,4.796308e-01,5.936199e-01,1.293415e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500008
3.297026660000e+08,3.297027270000e+08,2.250820e+01,6.074429e-01,1.298361e+01,4.613524e-01,5.768390e-01,1.333352e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500008
3.297027270000e+08,3.297027880000e+08,2.334426e+01,6.186217e-01,1.303279e+01,4.622253e-01,5.582865e-01,1.315964e-02,2.690000e+01,0.000000e+00,9.980000e+02,12381500008
3.297028130000e+08,3.297028740000e+08,2.301639e+01,6.142621e-01,1.304918e+01,4.625160e-01,5.669516e-01,1.322384e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381600009
3.297028740000e+08,3.297029350000e+08,2.195082e+01,5.998746e-01,1.237705e+01,4.504469e-01,5.638536e-01,1.355218e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381600009
3.297029350000e+08,3.297029960000e+08,2.113115e+01,5.885680e-01,1.231148e+01,4.492521e-01,5.826222e-01,1.373510e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381600009
3.297029960000e+08,3.297030570000e+08,2.377049e+01,6.242437e-01,1.388525e+01,4.771027e-01,5.841379e-01,1.294340e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381600009
3.297030570000e+08,3.297031180000e+08,2.209836e+01,6.018872e-01,1.303279e+01,4.622253e-01,5.897626e-01,1.339711e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381600009
3.297031180000e+08,3.297031790000e+08,2.311475e+01,6.155732e-01,1.385246e+01,4.765391e-01,5.992908e-01,1.305040e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381600009
3.297031790000e+08,3.297032400000e+08,2.324590e+01,6.173171e-01,1.380328e+01,4.756924e-01,5.937940e-01,1.304226e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381600009
3.297032400000e+08,3.297033010000e+08,2.447541e+01,6.334321e-01,1.391803e+01,4.776656e-01,5.686537e-01,1.281761e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381600009
3.297033010000e+08,3.297033620000e+08,2.196721e+01,6.000986e-01,1.270492e+01,4.563741e-01,5.783582e-01,1.349018e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381600009
3.297033620000e+08,3.297034230000e+08,2.245902e+01,6.067789e-01,1.350820e+01,4.705803e-01,6.014599e-01,1.322754e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381600009
3.297034230000e+08,3.297034840000e+08,2.178688e+01,5.976304e-01,1.278689e+01,4.578439e-01,5.869074e-01,1.350660e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381600009
3.297035160000e+08,3.297035770000e+08,2.329508e+01,6.179698e-01,1.285246e+01,4.590164e-01,5.517241e-01,1.319279e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381600010
3.297035770000e+08,3.297036380000e+08,2.293443e+01,6.131673e-01,1.236066e+01,4.501485e-01,5.389564e-01,1.332720e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381600010
3.297036380000e+08,3.297036990000e+08,2.357377e+01,6.216553e-01,1.272131e+01,4.566685e-01,5.396384e-01,1.314382e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381600010
3.297036990000e+08,3.297037600000e+08,2.304918e+01,6.146994e-01,1.260656e+01,4.546041e-01,5.469417e-01,1.327562e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381600010
3.297037600000e+08,3.297038210000e+08,2.277049e+01,6.109720e-01,1.280328e+01,4.581373e-01,5.622750e-01,1.331141e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381600010
3.297038780000e+08,3.297039390000e+08,2.318033e+01,6.164458e-01,1.319672e+01,4.651233e-01,5.693069e-01,1.316838e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381600011
3.297039390000e+08,3.297040000000e+08,2.311475e+01,6.155732e-01,1.375410e+01,4.748442e-01,5.950354e-01,1.307285e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381600011
3.297040000000e+08,3.297040610000e+08,2.219672e+01,6.032252e-01,1.318033e+01,4.648343e-01,5.937961e-01,1.334693e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381600011
3.297040610000e+08,3.297041220000e+08,2.255738e+01,6.081061e-01,1.370492e+01,4.739945e-01,6.075581e-01,1.316353e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381600011
3.297041220000e+08,3.297041830000e+08,2.300000e+01,6.140433e-01,1.362295e+01,4.725749e-01,5.923022e-01,1.311934e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381600011
3.297041830000e+08,3.297042440000e+08,2.250820e+01,6.074429e-01,1.378689e+01,4.754098e-01,6.125273e-01,1.314765e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381600011
3.297042440000e+08,3.297043050000e+08,2.321312e+01,6.168815e-01,1.349180e+01,4.702947e-01,5.812147e-01,1.311090e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381600011
3.297043050000e+08,3.297043660000e+08,2.311475e+01,6.155732e-01,1.357377e+01,4.717211e-01,5.872340e-01,1.311137e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381600011
3.297043660000e+08,3.297044270000e+08,2.363935e+01,6.225193e-01,1.377049e+01,4.751271e-01,5.825243e-01,1.298644e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381600011
3.297044270000e+08,3.297044880000e+08,2.357377e+01,6.216553e-01,1.395082e+01,4.782279e-01,5.917941e-01,1.296121e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381600011
3.297044880000e+08,3.297045490000e+08,2.160656e+01,5.951520e-01,1.245902e+01,4.519360e-01,5.766312e-01,1.360977e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381600011
3.297045490000e+08,3.297046100000e+08,2.329508e+01,6.179698e-01,1.363934e+01,4.728592e-01,5.855032e-01,1.306857e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381600011
3.297046100000e+08,3.297046710000e+08,2.322951e+01,6.170993e-01,1.398361e+01,4.787896e-01,6.019760e-01,1.300347e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381600011
3.297046710000e+08,3.297047320000e+08,2.229508e+01,6.045603e-01,1.368852e+01,4.737109e-01,6.139706e-01,1.320123e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381600011
3.297047320000e+08,3.297047930000e+08,2.316393e+01,6.162277e-01,1.329508e+01,4.668535e-01,5.739561e-01,1.315514e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381600011
3.297047930000e+08,3.297048540000e+08,2.352459e+01,6.210064e-01,1.360656e+01,4.722905e-01,5.783972e-01,1.303584e-02,2.690000e+01,0.000000e+00,9.970000e+02,12381600011
