#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.296988000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381500001
3.296988000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381500002
3.297000000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381500003
3.297012000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381500004
3.297012000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381500005
3.297024000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381500006
3.297036000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381500007
3.297048000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381500008
3.297060000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381600009
3.297060000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381600010
3.297072000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381600011
3.297084000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381600012
3.297084000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381600013
3.297096000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381600015
3.297108000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381600016
3.297108000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381600018
3.297132000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381600019
3.297132000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381600020
3.297132000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381600021
3.297144000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381600022
3.297144000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381600023
3.297144000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381600024
3.297156000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381600025
3.297168000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381600026
3.297180000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381600027
3.297192000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381600028
3.297192000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381600029
3.297216000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381600030
3.297216000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381600031
3.297228000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381600032
3.297240000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381600033
3.297252000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381600034
3.297264000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381600035
3.297264000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381600036
3.297288000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381600037
3.297300000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381600038
3.297312000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381600039
3.297312000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381600040
3.297324000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381600041
3.297324000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381600043
3.297324000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381600044
3.297336000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381600045
3.297348000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381600046
3.297360000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12381600048
3.297384000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381600049
3.297384000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381600050
3.297396000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381600051
3.297396000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381600052
3.297420000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381600053
3.297432000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381600055
3.297444000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381600056
3.297456000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381600057
3.297468000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381600058
3.297492000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381600060
3.297492000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381600061
3.297492000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381600062
3.297504000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381600063
3.297516000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381600064
3.297528000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381600065
3.297540000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381600066
3.297552000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381600067
3.297552000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381600068
3.297552000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381600069
3.297564000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381600070
3.297576000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381600071
3.297588000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381600072
3.297600000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381600073
3.297612000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381600074
3.297636000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381600076
3.297636000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381600077
3.297648000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381600078
3.297648000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381600079
3.297660000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381600081
3.297660000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381600082
3.297672000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381600083
3.297684000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381600084
3.297696000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381600085
3.297696000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381600086
3.297696000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381600088
3.297708000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381600089
3.297708000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381600091
3.297732000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381600092
3.297744000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381600093
3.297744000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381600094
3.297756000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381600095
3.297768000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381600096
3.297768000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381600097
3.297780000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381600098
3.297792000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381600100
3.297792000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381600101
3.297792000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381600103
3.297816000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381600105
3.297816000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381600106
3.297828000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381600107
3.297840000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381600108
3.297852000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381600001
3.297852000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381600002
3.297864000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381600003
3.297864000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381600004
3.297864000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381600005
3.297876000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381600007
3.297876000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381600008
3.297876000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381600009
3.297900000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381600010
3.297900000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381600011
3.297912000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381600013
3.297924000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381700016
3.297924000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381700018
3.297936000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381700019
3.297948000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381700020
3.297960000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381700021
3.297972000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381700022
3.297984000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381700024
3.297996000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381700025
3.298008000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381700026
3.298020000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381700028
3.298044000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381700029
3.298044000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381700030
3.298044000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381700031
3.298056000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381700033
3.298068000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381700034
3.298080000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381700035
3.298080000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381700036
3.298092000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381700037
3.298104000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381700038
3.298116000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381700039
3.298128000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381700040
3.298128000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381700041
3.298128000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381700042
3.298152000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381700043
3.298164000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381700044
3.298164000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381700045
3.298176000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381700046
3.298188000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381700047
3.298212000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381700048
3.298212000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381700049
3.298212000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381700050
3.298224000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381700051
3.298236000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381700052
3.298236000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381700053
3.298248000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381700054
3.298260000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381700055
3.298272000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381700056
3.298284000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381700057
3.298284000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381700058
3.298296000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381700059
3.298308000000e+08,2.730000e+01,0.000000e+00,9.970000e+02,12381700060
3.298320000000e+08,2.730000e+01,0.000000e+00,9.970000e+02,12381700061
3.298332000000e+08,2.730000e+01,0.000000e+00,9.970000e+02,12381700062
3.298344000000e+08,2.730000e+01,0.000000e+00,9.970000e+02,12381700063
3.298344000000e+08,2.730000e+01,0.000000e+00,9.970000e+02,12381700064
3.298356000000e+08,2.730000e+01,0.000000e+00,9.970000e+02,12381700065
3.298356000000e+08,2.730000e+01,0.000000e+00,9.970000e+02,12381700066
3.298380000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12381700067
3.298380000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12381700068
3.298392000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12381700069
3.298392000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12381700070
3.298404000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12381700071
3.298404000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12381700072
3.298404000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12381700074
3.298416000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12381700075
3.298416000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12381700076
3.298416000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12381700077
3.298428000000e+08,2.750000e+01,0.000000e+00,9.960000e+02,12381700078
3.298440000000e+08,2.750000e+01,0.000000e+00,9.960000e+02,12381700079
3.298440000000e+08,2.750000e+01,0.000000e+00,9.960000e+02,12381700080
3.298440000000e+08,2.750000e+01,0.000000e+00,9.960000e+02,12381700081
3.298464000000e+08,2.750000e+01,0.000000e+00,9.960000e+02,12381700082
3.298464000000e+08,2.750000e+01,0.000000e+00,9.960000e+02,12381700083
