#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.858586200000e+08,2.100000e+01,1.299000e+01,1.015000e+03,62446500001
3.858616200000e+08,2.098000e+01,1.220000e+01,1.014000e+03,62446500002
3.858646200000e+08,2.095000e+01,1.125000e+01,1.014000e+03,62446600003
3.858676200000e+08,2.091000e+01,1.064000e+01,1.014000e+03,62446600004
3.858706200000e+08,2.087000e+01,1.038000e+01,1.014000e+03,62446600005
3.858736200000e+08,2.082000e+01,1.014000e+01,1.013000e+03,62446600006
3.858766200000e+08,2.079000e+01,1.012000e+01,1.013000e+03,62446600007
3.858799200000e+08,2.074000e+01,9.870000e+00,1.013000e+03,62446600008
3.858829200000e+08,2.071000e+01,1.054000e+01,1.013000e+03,62446600009
3.858859200000e+08,2.070000e+01,1.247000e+01,1.012000e+03,62446600010
3.858889200000e+08,2.071000e+01,1.488000e+01,1.012000e+03,62446600011
3.858919200000e+08,2.073000e+01,1.566000e+01,1.012000e+03,62446600012
3.858949200000e+08,2.074000e+01,1.635000e+01,1.012000e+03,62446600013
3.858979200000e+08,2.075000e+01,1.676000e+01,1.012000e+03,62446600014
3.858988200000e+08,2.076000e+01,1.694000e+01,1.012000e+03,62446600015
3.859042200000e+08,2.080000e+01,1.866000e+01,1.010000e+03,62446600016
3.859072200000e+08,2.083000e+01,2.154000e+01,1.010000e+03,62446600017
3.859102200000e+08,2.088000e+01,2.429000e+01,1.010000e+03,62446600018
3.859132200000e+08,2.093000e+01,2.594000e+01,1.009000e+03,62446600019
3.859162200000e+08,2.101000e+01,2.645000e+01,1.008000e+03,62446600020
3.859192200000e+08,2.110000e+01,2.540000e+01,1.008000e+03,62446600021
3.859222200000e+08,2.114000e+01,1.813000e+01,1.007000e+03,62446600022
3.859252200000e+08,2.113000e+01,1.537000e+01,1.007000e+03,62446600023
3.859279200000e+08,2.112000e+01,1.448000e+01,1.007000e+03,62446600024
3.859309200000e+08,2.110000e+01,1.319000e+01,1.007000e+03,62446600025
3.859339200000e+08,2.109000e+01,1.267000e+01,1.007000e+03,62446600026
3.859369200000e+08,2.106000e+01,1.184000e+01,1.006000e+03,62446600027
3.859399200000e+08,2.104000e+01,1.181000e+01,1.006000e+03,62446600028
3.859429200000e+08,2.100000e+01,1.137000e+01,1.006000e+03,62446600029
3.859450200000e+08,2.098000e+01,1.117000e+01,1.006000e+03,62446600001
3.859480200000e+08,2.095000e+01,1.120000e+01,1.006000e+03,62446600002
3.859507200000e+08,2.093000e+01,1.103000e+01,1.006000e+03,62446700003
3.859537200000e+08,2.089000e+01,1.097000e+01,1.005000e+03,62446700004
3.859567200000e+08,2.087000e+01,1.102000e+01,1.005000e+03,62446700005
3.859597200000e+08,2.084000e+01,1.120000e+01,1.005000e+03,62446700006
3.859624200000e+08,2.082000e+01,1.099000e+01,1.005000e+03,62446700007
3.859654200000e+08,2.079000e+01,1.065000e+01,1.005000e+03,62446700008
3.859684200000e+08,2.076000e+01,1.085000e+01,1.006000e+03,62446700009
3.859714200000e+08,2.074000e+01,1.108000e+01,1.006000e+03,62446700010
3.859741200000e+08,2.074000e+01,1.400000e+01,1.006000e+03,62446700011
3.859771200000e+08,2.075000e+01,1.542000e+01,1.007000e+03,62446700012
3.859801200000e+08,2.080000e+01,1.569000e+01,1.008000e+03,62446700013
3.859831200000e+08,2.080000e+01,1.647000e+01,1.008000e+03,62446700014
3.859858200000e+08,2.080000e+01,1.687000e+01,1.008000e+03,62446700015
3.859888200000e+08,2.082000e+01,1.730000e+01,1.008000e+03,62446700016
3.859918200000e+08,2.085000e+01,1.826000e+01,1.009000e+03,62446700017
3.859948200000e+08,2.089000e+01,1.929000e+01,1.009000e+03,62446700018
3.859978200000e+08,2.093000e+01,1.983000e+01,1.009000e+03,62446700019
3.860008200000e+08,2.097000e+01,1.908000e+01,1.009000e+03,62446700020
3.860035200000e+08,2.100000e+01,2.041000e+01,1.009000e+03,62446700021
3.860065200000e+08,2.104000e+01,1.812000e+01,1.010000e+03,62446700022
3.860095200000e+08,2.106000e+01,1.574000e+01,1.010000e+03,62446700023
3.860125200000e+08,2.106000e+01,1.476000e+01,1.011000e+03,62446700024
3.860155200000e+08,2.105000e+01,1.409000e+01,1.012000e+03,62446700025
3.860188200000e+08,2.104000e+01,1.360000e+01,1.013000e+03,62446700026
3.860218200000e+08,2.102000e+01,1.324000e+01,1.014000e+03,62446700027
3.860248200000e+08,2.100000e+01,1.291000e+01,1.014000e+03,62446700028
