#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.858588024860e+08,3.858618677855e+08,3.065299527347e+03,43864,43723,39963,141,141,0,1,e,C,2019,3,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446500001,0,0,0
2,3.858618698643e+08,3.858648849526e+08,3.015088225603e+03,43965,43769,39963,196,196,0,2,e,C,2019,3,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446500002,0,0,0
3,3.858648866338e+08,3.858679109792e+08,3.024345460892e+03,43946,43801,39917,145,145,0,2,e,C,2019,3,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446600003,0,0,0
4,3.858679131265e+08,3.858709309574e+08,3.017830897033e+03,43963,43785,39935,178,178,0,2,e,C,2019,3,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446600004,0,0,0
5,3.858709327874e+08,3.858739389902e+08,3.006202786446e+03,43975,43829,39824,146,146,0,1,e,C,2019,3,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446600005,0,0,0
6,3.858739410860e+08,3.858769889166e+08,3.047830585897e+03,43903,43733,39778,170,170,0,1,e,C,2019,3,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446600006,0,0,0
7,3.858769906961e+08,3.858800339036e+08,3.043207459271e+03,43907,43739,39887,168,168,0,1,e,C,2019,3,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446600007,0,0,0
8,3.858800360323e+08,3.858830538877e+08,3.017855401933e+03,43950,43793,40014,157,157,0,1,e,C,2019,3,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446600008,0,0,0
9,3.858830559812e+08,3.858860539388e+08,2.997957628846e+03,43999,43834,39964,165,165,0,2,e,C,2019,3,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446600009,0,0,0
10,3.858860557762e+08,3.858891189198e+08,3.063143580079e+03,43873,43707,39767,166,166,0,1,e,C,2019,3,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446600010,0,0,0
11,3.858891208002e+08,3.858922659676e+08,3.145167423248e+03,43709,43529,39669,180,180,0,1,e,C,2019,3,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446600011,0,0,0
12,3.858922677770e+08,3.858952729651e+08,3.005188154459e+03,43985,43823,40040,162,162,0,1,e,C,2019,3,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446600012,0,0,0
13,3.858952747510e+08,3.858983089831e+08,3.034232087255e+03,43931,43781,39954,150,150,0,1,e,C,2019,3,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446600013,0,0,0
14,3.858983106798e+08,3.859013238642e+08,3.013184430480e+03,43961,43804,40048,157,157,0,2,e,C,2019,3,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446600014,0,0,0
15,3.859013264032e+08,3.859043768448e+08,3.050441638529e+03,43895,43723,39751,172,172,0,1,e,C,2019,3,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446600015,0,0,0
16,3.859043786487e+08,3.859074069993e+08,3.028350554466e+03,43935,43761,39868,174,174,0,1,e,C,2019,3,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446600016,0,0,0
17,3.859074088414e+08,3.859104179826e+08,3.009141184807e+03,43970,43797,39800,173,173,0,1,e,C,2019,3,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446600017,0,0,0
18,3.859104201709e+08,3.859134057877e+08,2.985616812229e+03,44025,43845,40011,180,180,0,1,e,C,2019,3,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446600018,0,0,0
19,3.859134078018e+08,3.859164219622e+08,3.014160421669e+03,43955,43792,39967,163,163,0,1,e,C,2019,3,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446600019,0,0,0
20,3.859164243772e+08,3.859193799902e+08,2.955612970591e+03,44076,43903,40051,173,173,0,1,e,C,2019,3,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446600020,0,0,0
21,3.859193823825e+08,3.859223469369e+08,2.964554401755e+03,44062,43880,39780,182,182,0,1,e,C,2019,3,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446600021,0,0,0
22,3.859223491600e+08,3.859253299406e+08,2.980780605853e+03,44037,43841,39934,196,196,0,1,e,C,2019,3,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446600022,0,0,0
23,3.859253317322e+08,3.859283119514e+08,2.980219196856e+03,44027,43838,39983,189,189,0,1,e,C,2019,3,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446600023,0,0,0
24,3.859283138810e+08,3.859312799771e+08,2.966096020877e+03,44064,43891,39795,173,173,0,1,e,C,2019,3,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446600024,0,0,0
25,3.859312816982e+08,3.859342589661e+08,2.977267931283e+03,44039,43864,39891,175,175,0,2,e,C,2019,3,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446600025,0,0,0
26,3.859342606426e+08,3.859372029872e+08,2.942344637692e+03,44102,43933,39812,169,169,0,2,e,C,2019,3,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446600026,0,0,0
27,3.859372055103e+08,3.859401128914e+08,2.907381109715e+03,44182,43970,39987,212,212,0,1,e,C,2019,3,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446600027,0,0,0
28,3.859401147615e+08,3.859430668610e+08,2.952099561632e+03,44079,43887,39732,192,192,0,1,e,C,2019,3,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446600028,0,0,0
29,3.859430694114e+08,3.859451989886e+08,2.129577241778e+03,32276,32126,29158,150,150,0,1,e,C,2019,3,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446600029,0,0,0
1,3.859452028542e+08,3.859481379978e+08,2.935143549621e+03,44125,43952,39995,173,173,0,3,e,C,2019,3,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446600001,0,0,0
2,3.859481397104e+08,3.859510679925e+08,2.928282140851e+03,44131,43958,39936,173,173,0,1,e,C,2019,3,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446600002,0,0,0
3,3.859510700773e+08,3.859540229496e+08,2.952872320294e+03,44090,43908,39607,182,182,0,2,e,C,2019,3,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446700003,0,0,0
4,3.859540248730e+08,3.859569629577e+08,2.938084748805e+03,44110,43941,39970,169,169,0,1,e,C,2019,3,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446700004,0,0,0
5,3.859569652271e+08,3.859598979560e+08,2.932728903413e+03,44117,43939,39790,178,178,0,3,e,C,2019,3,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446700005,0,0,0
6,3.859599003842e+08,3.859628108213e+08,2.910437085748e+03,44172,43994,40111,178,178,0,1,e,C,2019,3,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446700006,0,0,0
7,3.859628128932e+08,3.859657118752e+08,2.898981947184e+03,44196,44011,39925,185,185,0,3,e,C,2019,3,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446700007,0,0,0
8,3.859657136216e+08,3.859686369448e+08,2.923323113739e+03,44148,43953,39872,195,195,0,1,e,C,2019,3,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446700008,0,0,0
9,3.859686386964e+08,3.859715579830e+08,2.919286547244e+03,44150,43957,40144,193,193,0,2,e,C,2019,3,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446700009,0,0,0
10,3.859715599835e+08,3.859744748631e+08,2.914879601538e+03,44165,43998,39915,167,167,0,1,e,C,2019,3,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446700010,0,0,0
11,3.859744767419e+08,3.859773959733e+08,2.919231401682e+03,44153,43983,40051,170,170,0,1,e,C,2019,3,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446700011,0,0,0
12,3.859773980292e+08,3.859803279713e+08,2.929942173898e+03,44139,43943,39877,196,196,0,2,e,C,2019,3,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446700012,0,0,0
13,3.859803296753e+08,3.859832798822e+08,2.950206913650e+03,44093,43894,39985,199,199,0,1,e,C,2019,3,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446700013,0,0,0
14,3.859832816871e+08,3.859862128556e+08,2.931168460011e+03,44132,43918,39914,214,214,0,2,e,C,2019,3,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446700014,0,0,0
15,3.859862147582e+08,3.859891509130e+08,2.936154709637e+03,44111,43939,39879,172,172,0,1,e,C,2019,3,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446700015,0,0,0
16,3.859891532985e+08,3.859921216404e+08,2.968341942549e+03,44060,43854,40115,206,206,0,1,e,C,2019,3,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446700016,0,0,0
17,3.859921238051e+08,3.859950699913e+08,2.946186224878e+03,44097,43915,39995,182,182,0,1,e,C,2019,3,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446700017,0,0,0
18,3.859950722053e+08,3.859980089714e+08,2.936766050637e+03,44111,43952,39879,159,159,0,3,e,C,2019,3,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446700018,0,0,0
19,3.859980112710e+08,3.860009538255e+08,2.942554488182e+03,44114,43941,40002,173,173,0,1,e,C,2019,3,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446700019,0,0,0
20,3.860009556965e+08,3.860039128750e+08,2.957178460836e+03,44073,43881,39852,192,192,0,1,e,C,2019,3,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446700020,0,0,0
21,3.860039151952e+08,3.860068809680e+08,2.965772769809e+03,44066,43890,39830,176,176,0,1,e,C,2019,3,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446700021,0,0,0
22,3.860068826921e+08,3.860098659786e+08,2.983286471307e+03,44018,43837,39882,181,181,0,2,e,C,2019,3,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446700022,0,0,0
23,3.860098681777e+08,3.860128567934e+08,2.988615706563e+03,44015,43838,40028,177,177,0,1,e,C,2019,3,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446700023,0,0,0
24,3.860128589882e+08,3.860158879550e+08,3.028966804802e+03,43940,43742,39715,198,198,0,3,e,C,2019,3,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446700024,0,0,0
25,3.860158896042e+08,3.860189187643e+08,3.029160046458e+03,43937,43744,39750,193,193,0,1,e,C,2019,3,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446700025,0,0,0
26,3.860189206330e+08,3.860219239399e+08,3.003306864083e+03,43984,43803,39814,181,181,0,3,e,C,2019,3,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446700026,0,0,0
27,3.860219264486e+08,3.860249419916e+08,3.015543060958e+03,43961,43773,39770,188,188,0,1,e,C,2019,3,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446700027,0,0,0
28,3.860249442250e+08,3.860279758780e+08,3.031652979434e+03,43927,43751,39886,176,176,0,1,e,C,2019,3,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446700028,0,0,0
