#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.947920120283e+08,2.947923559725e+08,3.439441792965e+02,4847,4517,2737,330,330,0,1,e,C,2016,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100002,0,0,0
3,2.947923650215e+08,2.947945329685e+08,2.167947071671e+03,30526,28281,20013,2245,2245,0,1,e,C,2016,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100003,0,0,0
4,2.947945420541e+08,2.947975759816e+08,3.033927531779e+03,42925,39647,28487,3278,3278,0,1,e,C,2016,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997694e+00,12341100004,0,0,0
5,2.947975860337e+08,2.947984919989e+08,9.059651758075e+02,12703,11802,8018,901,901,0,1,e,C,2016,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341200005,0,0,0
6,2.947985010055e+08,2.948016038112e+08,3.102805680454e+03,43791,40425,29706,3366,3366,0,1,e,C,2016,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341200006,0,0,0
7,2.948016070359e+08,2.948018999702e+08,2.929343560338e+02,4165,3827,2497,338,338,0,1,e,C,2016,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341200007,0,0,0
8,2.948019091171e+08,2.948050039498e+08,3.094832708895e+03,43817,40491,30007,3326,3326,0,5,e,C,2016,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341200008,0,0,0
9,2.948050061233e+08,2.948080679372e+08,3.061813904166e+03,43872,40455,29621,3417,3417,0,1,e,C,2016,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341200009,0,0,0
10,2.948080710187e+08,2.948111379385e+08,3.066919773579e+03,43864,40389,29655,3475,3475,0,1,e,C,2016,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341200010,0,0,0
11,2.948111400581e+08,2.948142218929e+08,3.081834799230e+03,43821,40382,30311,3439,3439,0,1,e,C,2016,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997729e+00,12341200011,0,0,0
12,2.948142250047e+08,2.948172969788e+08,3.071974135816e+03,43842,40351,30386,3491,3491,0,1,e,C,2016,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341200012,0,0,0
13,2.948173000419e+08,2.948203349110e+08,3.034869091332e+03,43927,40269,30474,3658,3658,0,1,e,C,2016,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.937745e+00,12341200013,0,0,0
14,2.948203370199e+08,2.948233969350e+08,3.059915153027e+03,43879,40331,30959,3548,3548,0,4,e,C,2016,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997708e+00,12341200014,0,0,0
15,2.948233990085e+08,2.948259979854e+08,2.598976867318e+03,37797,34722,26548,3075,3075,0,1,e,C,2016,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997305e+00,12341200015,0,0,0
16,2.948260080003e+08,2.948290229826e+08,3.014982358098e+03,43963,40293,31169,3670,3670,0,1,e,C,2016,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341200016,0,0,0
17,2.948290260214e+08,2.948320409125e+08,3.014891106248e+03,43966,40286,31337,3680,3680,0,1,e,C,2016,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341200017,0,0,0
18,2.948320430483e+08,2.948327219520e+08,6.789036127925e+02,9852,8990,6467,862,862,0,1,e,C,2016,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341200018,0,0,0
19,2.948327321053e+08,2.948357589102e+08,3.026804916203e+03,43944,40336,31316,3608,3608,0,1,e,C,2016,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341200019,0,0,0
20,2.948357610129e+08,2.948380569671e+08,2.295954244673e+03,33610,30715,23818,2895,2895,0,1,e,C,2016,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341200020,0,0,0
21,2.948380672945e+08,2.948404319387e+08,2.364644221008e+03,34705,31659,25004,3046,3046,0,1,e,C,2016,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341200021,0,0,0
22,2.948404411263e+08,2.948434459913e+08,3.004864982903e+03,43990,40161,31465,3829,3829,0,6,e,C,2016,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341200022,0,0,0
23,2.948434491550e+08,2.948450159716e+08,1.566816571593e+03,23121,21100,16385,2021,2021,0,1,e,C,2016,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341200023,0,0,0
24,2.948450250591e+08,2.948480139917e+08,2.988932612658e+03,44010,40160,31810,3850,3850,0,1,e,C,2016,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997656e+00,12341200024,0,0,0
25,2.948480170131e+08,2.948509937889e+08,2.976775839686e+03,44036,40201,31903,3835,3835,0,1,e,C,2016,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997649e+00,12341200025,0,0,0
26,2.948509970578e+08,2.948522427820e+08,1.245724214315e+03,18258,16641,12992,1617,1617,0,1,e,C,2016,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.960707e+00,12341200026,0,0,0
27,2.948522530262e+08,2.948552868835e+08,3.033857302904e+03,43927,40024,32379,3903,3903,0,2,e,C,2016,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995388e+00,12341200027,0,0,0
28,2.948552891830e+08,2.948585049990e+08,3.215816026092e+03,43569,39320,30995,4249,4249,0,1,e,C,2016,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997822e+00,12341200028,0,0,0
29,2.948585070370e+08,2.948618089915e+08,3.301954536557e+03,43383,39106,30622,4277,4277,0,1,e,C,2016,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341200029,0,0,0
30,2.948618120231e+08,2.948640369478e+08,2.224924742401e+03,29319,26348,20693,2971,2971,0,1,e,C,2016,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341200030,0,0,0
31,2.948640470073e+08,2.948673778973e+08,3.330890051067e+03,43338,38939,30537,4399,4399,0,1,e,C,2016,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341200031,0,0,0
32,2.948673800448e+08,2.948706929510e+08,3.312906158090e+03,43367,38910,30467,4457,4457,0,1,e,C,2016,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997888e+00,12341200032,0,0,0
33,2.948706960120e+08,2.948740229395e+08,3.326927487135e+03,43340,38803,30671,4537,4537,0,1,e,C,2016,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341200033,0,0,0
34,2.948740262624e+08,2.948773508432e+08,3.324580763280e+03,43348,38904,30817,4444,4444,0,1,e,C,2016,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341200034,0,0,0
1,2.948773530215e+08,2.948795289500e+08,2.175928511500e+03,28164,25275,19483,2889,2889,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341200001,0,0,0
2,2.948795380504e+08,2.948828719960e+08,3.333945599437e+03,43333,38795,30504,4538,4538,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341200002,0,0,0
3,2.948828740003e+08,2.948861959987e+08,3.321998409867e+03,43367,38809,30990,4558,4558,0,6,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999700e+00,12341200003,0,0,0
4,2.948861980325e+08,2.948895089649e+08,3.310932349265e+03,43382,38783,30709,4599,4599,0,3,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300004,0,0,0
5,2.948895110445e+08,2.948922519293e+08,2.740884802222e+03,36383,32549,25245,3834,3834,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997444e+00,12341300005,0,0,0
6,2.948922610573e+08,2.948955368604e+08,3.275803123891e+03,43440,38877,30695,4563,4563,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300006,0,0,0
7,2.948955390352e+08,2.948987959716e+08,3.256936351061e+03,43467,38858,30827,4609,4609,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300007,0,0,0
8,2.948987990479e+08,2.949003629211e+08,1.563873208225e+03,20578,18407,14220,2171,2171,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300008,0,0,0
9,2.949003720389e+08,2.949036269798e+08,3.254940877616e+03,43485,38931,31110,4554,4554,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300009,0,0,0
10,2.949036300041e+08,2.949061129968e+08,2.482992684305e+03,33311,29665,23909,3646,3646,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300010,0,0,0
11,2.949061821235e+08,2.949094268322e+08,3.244708670974e+03,43502,38990,31248,4512,4512,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997841e+00,12341300011,0,0,0
12,2.949094300557e+08,2.949124279394e+08,2.997883736134e+03,40226,35921,28734,4305,4305,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992998e+00,12341300012,0,0,0
13,2.949124370137e+08,2.949144808440e+08,2.043830294967e+03,27359,24398,19151,2961,2961,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996577e+00,12341300013,0,0,0
14,2.949144900639e+08,2.949177239880e+08,3.233924091756e+03,43525,38929,31210,4596,4596,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300014,0,0,0
15,2.949177270115e+08,2.949193759889e+08,1.648977401018e+03,22526,20119,15968,2407,2407,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300015,0,0,0
16,2.949193850611e+08,2.949225669839e+08,3.181922803760e+03,43624,38914,30817,4710,4710,0,2,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300016,0,0,0
17,2.949225700155e+08,2.949258009631e+08,3.230947639406e+03,43531,38809,31049,4722,4722,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300017,0,0,0
18,2.949258030281e+08,2.949290239258e+08,3.220897764862e+03,43550,38819,31036,4731,4731,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300018,0,0,0
19,2.949290260473e+08,2.949319619763e+08,2.935929014862e+03,39712,35470,28352,4242,4242,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300019,0,0,0
20,2.949320320069e+08,2.949352377784e+08,3.205771551430e+03,43587,39023,31216,4564,4564,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997815e+00,12341300020,0,0,0
21,2.949352400378e+08,2.949384659677e+08,3.225929863572e+03,43553,38843,30893,4710,4710,0,5,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995657e+00,12341300021,0,0,0
22,2.949384681252e+08,2.949416899062e+08,3.221780985892e+03,43546,38846,31114,4700,4700,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997826e+00,12341300022,0,0,0
23,2.949416930549e+08,2.949427339510e+08,1.040896176636e+03,14164,12617,9910,1547,1547,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300023,0,0,0
24,2.949427440523e+08,2.949459628947e+08,3.218842413783e+03,43556,38806,31420,4750,4750,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300024,0,0,0
25,2.949459660418e+08,2.949489119731e+08,2.945931288123e+03,39996,35591,28700,4405,4405,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300025,0,0,0
26,2.949489220172e+08,2.949521349880e+08,3.212970755756e+03,43565,38806,31359,4759,4759,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300026,0,0,0
27,2.949521380230e+08,2.949553507890e+08,3.212766061187e+03,43560,38737,31288,4823,4823,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300027,0,0,0
28,2.949553540092e+08,2.949585589040e+08,3.204894738734e+03,43591,38943,31152,4648,4648,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300028,0,0,0
29,2.949585610280e+08,2.949617849372e+08,3.223909133971e+03,43551,38881,31428,4670,4670,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300029,0,0,0
30,2.949617871455e+08,2.949650069253e+08,3.219779810905e+03,43558,38808,30712,4750,4750,0,2,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300030,0,0,0
