#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.189864260000e+08,3.189864870000e+08,1.170492e+01,4.380455e-01,9.737705e+00,3.995429e-01,8.319328e-01,1.399383e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189864870000e+08,3.189865480000e+08,1.152459e+01,4.346581e-01,9.934426e+00,4.035585e-01,8.620199e-01,1.300736e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189865480000e+08,3.189866090000e+08,1.213115e+01,4.459499e-01,1.022951e+01,4.095080e-01,8.432432e-01,1.336515e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189866090000e+08,3.189866700000e+08,1.240984e+01,4.510432e-01,1.034426e+01,4.117986e-01,8.335535e-01,1.353805e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189866700000e+08,3.189867310000e+08,1.186885e+01,4.411024e-01,1.004918e+01,4.058826e-01,8.466851e-01,1.339010e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189867310000e+08,3.189867920000e+08,1.157377e+01,4.355846e-01,9.491803e+00,3.944659e-01,8.201133e-01,1.445553e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189867920000e+08,3.189868530000e+08,1.124590e+01,4.293705e-01,9.426229e+00,3.931009e-01,8.381924e-01,1.406077e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189868530000e+08,3.189869140000e+08,1.160656e+01,4.362011e-01,9.786885e+00,4.005506e-01,8.432204e-01,1.366466e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189869140000e+08,3.189869750000e+08,1.190164e+01,4.417113e-01,9.918033e+00,4.032254e-01,8.333333e-01,1.383138e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189869750000e+08,3.189870360000e+08,1.175410e+01,4.389648e-01,9.836065e+00,4.015557e-01,8.368201e-01,1.380034e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189870360000e+08,3.189870970000e+08,1.213115e+01,4.459499e-01,1.026229e+01,4.101638e-01,8.459460e-01,1.327064e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189870970000e+08,3.189871580000e+08,1.178689e+01,4.395766e-01,1.013115e+01,4.075345e-01,8.595271e-01,1.295871e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189871580000e+08,3.189872190000e+08,1.098361e+01,4.243337e-01,9.295082e+00,3.903567e-01,8.462687e-01,1.393471e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189872190000e+08,3.189872800000e+08,1.093443e+01,4.233827e-01,9.131147e+00,3.868991e-01,8.350825e-01,1.436929e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189872800000e+08,3.189873410000e+08,1.001639e+01,4.052199e-01,8.377049e+00,3.705788e-01,8.363339e-01,1.496748e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189873410000e+08,3.189874020000e+08,1.139344e+01,4.321779e-01,9.508197e+00,3.948064e-01,8.345324e-01,1.409567e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189874020000e+08,3.189874630000e+08,1.114754e+01,4.274887e-01,9.327868e+00,3.910446e-01,8.367647e-01,1.417276e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189874630000e+08,3.189875240000e+08,1.147541e+01,4.337297e-01,9.606558e+00,3.968432e-01,8.371429e-01,1.395578e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189875240000e+08,3.189875850000e+08,1.132787e+01,4.309324e-01,9.426229e+00,3.931009e-01,8.321273e-01,1.421824e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189875850000e+08,3.189876460000e+08,1.188525e+01,4.414069e-01,9.983606e+00,4.045562e-01,8.400000e-01,1.361541e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189876460000e+08,3.189877070000e+08,1.242623e+01,4.513410e-01,1.027869e+01,4.104913e-01,8.271768e-01,1.373301e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189877070000e+08,3.189877680000e+08,1.140984e+01,4.324887e-01,9.639344e+00,3.975199e-01,8.448276e-01,1.372419e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189877680000e+08,3.189878290000e+08,1.168852e+01,4.377387e-01,9.704918e+00,3.988697e-01,8.302945e-01,1.405786e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189878290000e+08,3.189878900000e+08,1.132787e+01,4.309324e-01,9.475410e+00,3.941251e-01,8.364689e-01,1.406974e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189878900000e+08,3.189879510000e+08,1.126229e+01,4.296834e-01,9.393442e+00,3.924167e-01,8.340611e-01,1.419367e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189879510000e+08,3.189880120000e+08,1.172131e+01,4.383522e-01,9.803279e+00,4.008859e-01,8.363636e-01,1.383517e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189880120000e+08,3.189880730000e+08,1.124590e+01,4.293705e-01,9.278688e+00,3.900124e-01,8.250729e-01,1.450483e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189880730000e+08,3.189881340000e+08,1.126229e+01,4.296834e-01,9.770492e+00,4.002149e-01,8.675400e-01,1.293328e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189881340000e+08,3.189881950000e+08,1.136066e+01,4.315556e-01,9.442623e+00,3.934426e-01,8.311688e-01,1.422998e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189881950000e+08,3.189882560000e+08,1.167213e+01,4.374316e-01,9.672132e+00,3.981953e-01,8.286517e-01,1.412167e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189882560000e+08,3.189883170000e+08,1.131148e+01,4.306205e-01,9.639344e+00,3.975199e-01,8.521739e-01,1.351186e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189883170000e+08,3.189883780000e+08,1.144262e+01,4.331097e-01,9.721312e+00,3.992064e-01,8.495702e-01,1.353128e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189883780000e+08,3.189884390000e+08,1.091803e+01,4.230652e-01,9.426229e+00,3.931009e-01,8.633634e-01,1.330893e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189884390000e+08,3.189885000000e+08,1.172131e+01,4.383522e-01,1.004918e+01,4.058826e-01,8.573427e-01,1.307890e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189885000000e+08,3.189885610000e+08,1.127869e+01,4.299960e-01,9.622951e+00,3.971817e-01,8.531977e-01,1.349264e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189885610000e+08,3.189886220000e+08,1.070492e+01,4.189158e-01,9.163935e+00,3.875931e-01,8.560490e-01,1.373726e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189886220000e+08,3.189886830000e+08,1.139344e+01,4.321779e-01,9.491803e+00,3.944659e-01,8.330935e-01,1.414461e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189886830000e+08,3.189887440000e+08,1.200000e+01,4.435328e-01,9.967213e+00,4.042239e-01,8.306011e-01,1.386424e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189887440000e+08,3.189888050000e+08,1.150820e+01,4.343489e-01,9.770492e+00,4.002149e-01,8.490028e-01,1.351358e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189888050000e+08,3.189888660000e+08,1.209836e+01,4.453468e-01,1.014754e+01,4.078641e-01,8.387534e-01,1.353737e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189888660000e+08,3.189889270000e+08,1.213115e+01,4.459499e-01,1.034426e+01,4.117986e-01,8.527027e-01,1.302808e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189889270000e+08,3.189889880000e+08,1.226229e+01,4.483539e-01,1.031148e+01,4.111454e-01,8.409091e-01,1.337354e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189889880000e+08,3.189890490000e+08,1.167213e+01,4.374316e-01,9.885246e+00,4.025584e-01,8.469101e-01,1.349435e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189890490000e+08,3.189891100000e+08,1.237705e+01,4.504469e-01,1.052459e+01,4.153724e-01,8.503311e-01,1.298334e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189891100000e+08,3.189891710000e+08,1.127869e+01,4.299960e-01,9.573771e+00,3.961654e-01,8.488372e-01,1.365653e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189891710000e+08,3.189892320000e+08,1.090164e+01,4.227474e-01,9.213115e+00,3.886318e-01,8.451128e-01,1.402989e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189892320000e+08,3.189892930000e+08,1.196721e+01,4.429264e-01,1.011475e+01,4.072047e-01,8.452055e-01,1.338744e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189892930000e+08,3.189893540000e+08,1.165574e+01,4.371243e-01,9.655738e+00,3.978577e-01,8.284107e-01,1.413947e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189893540000e+08,3.189894150000e+08,1.219672e+01,4.471535e-01,1.052459e+01,4.153724e-01,8.629032e-01,1.260980e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189894150000e+08,3.189894760000e+08,1.160656e+01,4.362011e-01,9.721312e+00,3.992064e-01,8.375706e-01,1.386202e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189894760000e+08,3.189895370000e+08,1.222951e+01,4.477541e-01,1.040984e+01,4.131017e-01,8.512064e-01,1.302987e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189895370000e+08,3.189895980000e+08,1.126229e+01,4.296834e-01,9.245902e+00,3.893227e-01,8.209607e-01,1.462706e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189895980000e+08,3.189896590000e+08,1.237705e+01,4.504469e-01,1.068852e+01,4.185949e-01,8.635762e-01,1.249171e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189896590000e+08,3.189897200000e+08,1.203279e+01,4.441383e-01,1.008197e+01,4.065442e-01,8.378747e-01,1.360401e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189897200000e+08,3.189897810000e+08,1.252459e+01,4.531238e-01,1.022951e+01,4.095080e-01,8.167539e-01,1.399640e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189897810000e+08,3.189898420000e+08,1.219672e+01,4.471535e-01,1.008197e+01,4.065442e-01,8.266129e-01,1.387947e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189898420000e+08,3.189899030000e+08,1.270492e+01,4.563741e-01,1.039344e+01,4.127764e-01,8.180645e-01,1.385803e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189899030000e+08,3.189899640000e+08,1.190164e+01,4.417113e-01,1.003279e+01,4.055514e-01,8.429752e-01,1.350278e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189899640000e+08,3.189900250000e+08,1.224590e+01,4.480541e-01,1.008197e+01,4.065442e-01,8.232931e-01,1.395544e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189900550000e+08,3.189901160000e+08,1.172131e+01,4.383522e-01,9.655738e+00,3.978577e-01,8.237762e-01,1.424898e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189901160000e+08,3.189901770000e+08,1.152459e+01,4.346581e-01,9.655738e+00,3.978577e-01,8.378378e-01,1.390199e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189901770000e+08,3.189902380000e+08,1.206557e+01,4.447429e-01,1.004918e+01,4.058826e-01,8.328804e-01,1.375201e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189902380000e+08,3.189902990000e+08,1.196721e+01,4.429264e-01,1.021311e+01,4.091798e-01,8.534247e-01,1.309036e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189902990000e+08,3.189903600000e+08,1.090164e+01,4.227474e-01,9.278688e+00,3.900124e-01,8.511278e-01,1.380363e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189903600000e+08,3.189904210000e+08,1.131148e+01,4.306205e-01,9.114754e+00,3.865517e-01,8.057971e-01,1.505969e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189904210000e+08,3.189904820000e+08,1.155738e+01,4.352760e-01,9.606558e+00,3.968432e-01,8.312057e-01,1.410713e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189904820000e+08,3.189905430000e+08,1.137705e+01,4.318669e-01,9.426229e+00,3.931009e-01,8.285303e-01,1.430765e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189905430000e+08,3.189906040000e+08,1.070492e+01,4.189158e-01,8.868853e+00,3.813018e-01,8.284839e-01,1.475156e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189906040000e+08,3.189906650000e+08,1.116393e+01,4.278029e-01,9.147541e+00,3.872463e-01,8.193833e-01,1.474175e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189906650000e+08,3.189907260000e+08,1.144262e+01,4.331097e-01,9.606558e+00,3.968432e-01,8.395416e-01,1.389232e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189907260000e+08,3.189907870000e+08,1.050820e+01,4.150488e-01,8.688524e+00,3.774054e-01,8.268331e-01,1.494557e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189907870000e+08,3.189908480000e+08,1.111475e+01,4.268596e-01,9.213115e+00,3.886318e-01,8.289086e-01,1.446281e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189908480000e+08,3.189909090000e+08,1.131148e+01,4.306205e-01,9.311476e+00,3.907008e-01,8.231884e-01,1.452381e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189909090000e+08,3.189909700000e+08,1.150820e+01,4.343489e-01,9.836065e+00,4.015557e-01,8.547009e-01,1.330056e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189909700000e+08,3.189910310000e+08,1.052459e+01,4.153724e-01,8.819673e+00,3.802431e-01,8.380063e-01,1.454137e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189910310000e+08,3.189910920000e+08,1.122951e+01,4.290574e-01,9.344262e+00,3.913881e-01,8.321168e-01,1.428073e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189910920000e+08,3.189911530000e+08,1.142623e+01,4.327993e-01,9.770492e+00,4.002149e-01,8.550932e-01,1.333321e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189911530000e+08,3.189912140000e+08,1.177049e+01,4.392709e-01,1.004918e+01,4.058826e-01,8.537604e-01,1.318676e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189912140000e+08,3.189912750000e+08,1.232787e+01,4.495511e-01,1.022951e+01,4.095080e-01,8.297873e-01,1.370473e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189912750000e+08,3.189913360000e+08,1.124590e+01,4.293705e-01,9.508197e+00,3.948064e-01,8.454810e-01,1.380005e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189913360000e+08,3.189913970000e+08,1.134426e+01,4.312441e-01,9.688524e+00,3.985327e-01,8.540462e-01,1.342132e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189913970000e+08,3.189914580000e+08,1.134426e+01,4.312441e-01,9.426229e+00,3.931009e-01,8.309249e-01,1.424845e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189914580000e+08,3.189915190000e+08,1.075410e+01,4.198770e-01,8.836065e+00,3.805963e-01,8.216463e-01,1.494623e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189915190000e+08,3.189915800000e+08,1.104918e+01,4.255985e-01,9.295082e+00,3.903567e-01,8.412463e-01,1.407646e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189915800000e+08,3.189916410000e+08,1.168852e+01,4.377387e-01,9.819673e+00,4.012209e-01,8.401122e-01,1.372561e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189916410000e+08,3.189917020000e+08,1.083607e+01,4.214741e-01,8.950820e+00,3.830597e-01,8.260212e-01,1.474494e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189917020000e+08,3.189917630000e+08,1.126229e+01,4.296834e-01,9.557377e+00,3.958261e-01,8.486172e-01,1.367464e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189917630000e+08,3.189918240000e+08,1.137705e+01,4.318669e-01,9.180327e+00,3.879397e-01,8.069164e-01,1.498329e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189918240000e+08,3.189918850000e+08,1.149180e+01,4.340394e-01,9.524590e+00,3.951466e-01,8.288160e-01,1.422662e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189918850000e+08,3.189919460000e+08,1.152459e+01,4.346581e-01,9.606558e+00,3.968432e-01,8.335704e-01,1.404781e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189919460000e+08,3.189920070000e+08,1.100000e+01,4.246503e-01,9.180327e+00,3.879397e-01,8.345752e-01,1.434405e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189920070000e+08,3.189920680000e+08,1.137705e+01,4.318669e-01,9.409836e+00,3.927590e-01,8.270893e-01,1.435514e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189920680000e+08,3.189921290000e+08,1.108197e+01,4.262295e-01,9.196721e+00,3.882859e-01,8.298817e-01,1.445141e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189921290000e+08,3.189921900000e+08,1.155738e+01,4.352760e-01,9.704918e+00,3.988697e-01,8.397163e-01,1.381708e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189921900000e+08,3.189922510000e+08,1.172131e+01,4.383522e-01,9.639344e+00,3.975199e-01,8.223776e-01,1.429327e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189922510000e+08,3.189923120000e+08,1.119672e+01,4.284306e-01,9.442623e+00,3.934426e-01,8.433382e-01,1.390824e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189923120000e+08,3.189923730000e+08,1.129508e+01,4.303084e-01,9.426229e+00,3.931009e-01,8.345428e-01,1.415655e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189923730000e+08,3.189924340000e+08,1.132787e+01,4.309324e-01,9.704918e+00,3.988697e-01,8.567294e-01,1.332789e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189924340000e+08,3.189924950000e+08,1.165574e+01,4.371243e-01,9.885246e+00,4.025584e-01,8.481013e-01,1.346065e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189924950000e+08,3.189925560000e+08,1.142623e+01,4.327993e-01,9.737705e+00,3.995429e-01,8.522238e-01,1.344196e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189925560000e+08,3.189926170000e+08,1.221311e+01,4.474539e-01,1.008197e+01,4.065442e-01,8.255033e-01,1.390512e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189926170000e+08,3.189926780000e+08,1.114754e+01,4.274887e-01,9.688524e+00,3.985327e-01,8.691176e-01,1.293378e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189926780000e+08,3.189927390000e+08,1.139344e+01,4.321779e-01,9.393442e+00,3.924167e-01,8.244604e-01,1.443045e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189927390000e+08,3.189928000000e+08,1.129508e+01,4.303084e-01,9.508197e+00,3.948064e-01,8.417997e-01,1.390268e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189928000000e+08,3.189928610000e+08,1.095082e+01,4.236999e-01,9.327868e+00,3.910446e-01,8.517964e-01,1.374704e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189928610000e+08,3.189929220000e+08,1.147541e+01,4.337297e-01,9.737705e+00,3.995429e-01,8.485714e-01,1.354875e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189929220000e+08,3.189929830000e+08,1.050820e+01,4.150488e-01,8.737705e+00,3.784720e-01,8.315133e-01,1.478388e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189929830000e+08,3.189930440000e+08,1.072131e+01,4.192365e-01,9.065574e+00,3.855074e-01,8.455657e-01,1.413047e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189930440000e+08,3.189931050000e+08,1.140984e+01,4.324887e-01,9.327868e+00,3.910446e-01,8.175287e-01,1.464010e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189931050000e+08,3.189931660000e+08,1.140984e+01,4.324887e-01,9.327868e+00,3.910446e-01,8.175287e-01,1.464010e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189931660000e+08,3.189932270000e+08,1.118033e+01,4.281169e-01,9.180327e+00,3.879397e-01,8.211144e-01,1.467565e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189932270000e+08,3.189932880000e+08,1.134426e+01,4.312441e-01,9.754098e+00,3.998790e-01,8.598266e-01,1.319730e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189932880000e+08,3.189933490000e+08,1.085246e+01,4.217928e-01,9.147541e+00,3.872463e-01,8.429003e-01,1.414317e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189933490000e+08,3.189934100000e+08,1.037705e+01,4.124507e-01,8.950820e+00,3.830597e-01,8.625593e-01,1.368518e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189934100000e+08,3.189934710000e+08,1.121311e+01,4.287441e-01,8.983606e+00,3.837606e-01,8.011696e-01,1.526074e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189934710000e+08,3.189935320000e+08,1.155738e+01,4.352760e-01,9.459017e+00,3.937840e-01,8.184397e-01,1.451808e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189935320000e+08,3.189935930000e+08,1.091803e+01,4.230652e-01,9.065574e+00,3.855074e-01,8.303303e-01,1.454422e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189935930000e+08,3.189936540000e+08,1.139344e+01,4.321779e-01,9.344262e+00,3.913881e-01,8.201439e-01,1.456851e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189936540000e+08,3.189937150000e+08,1.100000e+01,4.246503e-01,8.934426e+00,3.827088e-01,8.122206e-01,1.507647e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189937150000e+08,3.189937760000e+08,1.062295e+01,4.173089e-01,9.049180e+00,3.851587e-01,8.518519e-01,1.395541e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189937900000e+08,3.189938510000e+08,1.155738e+01,4.352760e-01,9.704918e+00,3.988697e-01,8.397163e-01,1.381708e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200003
3.189938510000e+08,3.189939120000e+08,1.162295e+01,4.365091e-01,9.639344e+00,3.975199e-01,8.293371e-01,1.412902e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200003
3.189939120000e+08,3.189939730000e+08,1.073771e+01,4.195569e-01,9.000000e+00,3.841107e-01,8.381680e-01,1.439054e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200003
3.189939730000e+08,3.189940340000e+08,1.063934e+01,4.176308e-01,8.852459e+00,3.809492e-01,8.320493e-01,1.467382e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200003
3.189940340000e+08,3.189940950000e+08,1.129508e+01,4.303084e-01,9.606558e+00,3.968432e-01,8.505080e-01,1.358434e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200003
3.189940950000e+08,3.189941560000e+08,1.121311e+01,4.287441e-01,9.278688e+00,3.900124e-01,8.274854e-01,1.444658e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200003
3.189941560000e+08,3.189942170000e+08,1.213115e+01,4.459499e-01,1.063934e+01,4.176308e-01,8.770270e-01,1.207245e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200003
3.189942170000e+08,3.189942780000e+08,1.081967e+01,4.211552e-01,9.114754e+00,3.865517e-01,8.424242e-01,1.418202e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200003
3.189942780000e+08,3.189943390000e+08,1.209836e+01,4.453468e-01,9.934426e+00,4.035585e-01,8.211382e-01,1.410713e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200003
3.189943390000e+08,3.189944000000e+08,1.131148e+01,4.306205e-01,9.344262e+00,3.913881e-01,8.260869e-01,1.442960e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200003
3.189944000000e+08,3.189944610000e+08,1.200000e+01,4.435328e-01,1.009836e+01,4.068745e-01,8.415300e-01,1.349748e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200003
3.189944610000e+08,3.189945220000e+08,1.090164e+01,4.227474e-01,9.131147e+00,3.868991e-01,8.375940e-01,1.430234e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200003
3.189945220000e+08,3.189945830000e+08,1.100000e+01,4.246503e-01,9.245902e+00,3.893227e-01,8.405365e-01,1.413343e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200003
3.189945830000e+08,3.189946440000e+08,1.222951e+01,4.477541e-01,1.042623e+01,4.134269e-01,8.525469e-01,1.298125e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200003
3.189946440000e+08,3.189947050000e+08,1.137705e+01,4.318669e-01,9.311476e+00,3.907008e-01,8.184438e-01,1.463256e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200003
3.189947050000e+08,3.189947660000e+08,1.140984e+01,4.324887e-01,9.573771e+00,3.961654e-01,8.390805e-01,1.392841e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200003
3.189947660000e+08,3.189948270000e+08,1.137705e+01,4.318669e-01,9.655738e+00,3.978577e-01,8.487031e-01,1.360232e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200003
3.189948270000e+08,3.189948880000e+08,1.177049e+01,4.392709e-01,9.868853e+00,4.022244e-01,8.384401e-01,1.373538e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200003
3.189948880000e+08,3.189949490000e+08,1.124590e+01,4.293705e-01,9.426229e+00,3.931009e-01,8.381924e-01,1.406077e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200003
3.189949490000e+08,3.189950100000e+08,1.204918e+01,4.444407e-01,1.047541e+01,4.144008e-01,8.693877e-01,1.242954e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200003
3.189950100000e+08,3.189950710000e+08,1.168852e+01,4.377387e-01,9.819673e+00,4.012209e-01,8.401122e-01,1.372561e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200003
3.189950710000e+08,3.189951320000e+08,1.108197e+01,4.262295e-01,9.344262e+00,3.913881e-01,8.431953e-01,1.398525e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200003
3.189951320000e+08,3.189951930000e+08,1.122951e+01,4.290574e-01,9.409836e+00,3.927590e-01,8.379562e-01,1.407932e-02,1.900000e+01,1.100000e+01,1.001000e+03,9369200003
