#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.189864260137e+08,3.189900479120e+08,3.621898282945e+03,42752,42249,35510,503,503,0,2,e,C,2017,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.692795e+00,9369100001,0,8388608,0
2,3.189900550353e+08,3.189937828902e+08,3.727854904652e+03,42542,42042,35118,500,500,0,1,e,C,2017,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.639318e+00,9369200002,0,8388608,0
3,3.189937901664e+08,3.189974799664e+08,3.689799950361e+03,42618,42031,35335,587,587,0,1,e,C,2017,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.927934e+00,9369200003,0,8388608,0
4,3.189974900094e+08,3.190011489811e+08,3.658971702814e+03,42670,42171,35248,499,499,0,1,e,C,2017,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369200004,0,8388608,0
5,3.190011570432e+08,3.190047819595e+08,3.624916344583e+03,42748,42220,35483,528,528,0,1,e,C,2017,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369200005,0,8388608,0
6,3.190047891953e+08,3.190083269960e+08,3.537800755203e+03,42925,42380,35402,545,545,0,1,e,C,2017,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369200006,0,8388608,0
7,3.190083341215e+08,3.190119219574e+08,3.587835923076e+03,42824,42290,35631,534,534,0,1,e,C,2017,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369200007,0,8388608,0
8,3.190119291155e+08,3.190138559608e+08,1.926845335901e+03,22347,22069,18275,278,278,0,1,e,C,2017,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369200008,0,8388608,0
9,3.190138700556e+08,3.190141369582e+08,2.669025733471e+02,3091,3013,2240,78,78,0,1,e,C,2017,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369200009,0,8388608,0
13,3.190142881076e+08,3.190183979381e+08,4.109830582321e+03,41774,41260,33916,514,514,0,1,e,C,2017,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369200013,0,8388608,0
14,3.190184050142e+08,3.190223139664e+08,3.908952252507e+03,42178,41131,33418,1047,1047,0,1,e,C,2017,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.969054e+00,9369200014,0,8388608,0
15,3.190223210550e+08,3.190261248986e+08,3.803843612671e+03,42383,41815,34665,568,568,0,1,e,C,2017,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.997635e+00,9369200015,0,8388608,0
16,3.190261321753e+08,3.190296339542e+08,3.501778994441e+03,42995,42328,31588,667,667,0,1,e,C,2017,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.883817e+00,9369200016,0,8388608,0
17,3.190296410951e+08,3.190329138131e+08,3.272718013763e+03,43449,39464,26864,3985,3985,0,1,e,C,2017,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.901037e+00,9369200017,0,8388608,0
18,3.190329216473e+08,3.190360509965e+08,3.129349129677e+03,43729,41008,28547,2721,2721,0,1,e,C,2017,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.880230e+00,9369200018,0,8388608,0
19,3.190360592289e+08,3.190391388981e+08,3.079669213057e+03,43832,42604,30121,1228,1228,0,1,e,C,2017,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.623822e+00,9369200019,0,8388608,0
20,3.190391460556e+08,3.190421638689e+08,3.017813274324e+03,43954,42448,30252,1506,1506,0,1,e,C,2017,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369200020,0,8388608,0
21,3.190421713382e+08,3.190453429616e+08,3.171623402715e+03,43651,42885,30113,766,766,0,1,e,C,2017,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.997164e+00,9369200021,0,8388608,0
22,3.190453500117e+08,3.190485959611e+08,3.245949437261e+03,43495,42354,33501,1141,1141,0,1,e,C,2017,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.994151e+00,9369200022,0,8388608,0
23,3.190486040865e+08,3.190517639680e+08,3.159881537437e+03,43672,41646,33451,2026,2026,0,1,e,C,2017,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369200023,0,8388608,0
24,3.190517720920e+08,3.190548659864e+08,3.093894395769e+03,43803,42669,33907,1134,1134,0,1,e,C,2017,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.975442e+00,9369200024,0,8388608,0
25,3.190548740230e+08,3.190580069991e+08,3.132976096392e+03,43719,42569,34179,1150,1150,0,1,e,C,2017,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.936504e+00,9369200025,0,8388608,0
26,3.190580140369e+08,3.190611989277e+08,3.184890890181e+03,43623,42553,34097,1070,1070,0,2,e,C,2017,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369200026,0,8388608,0
27,3.190612061447e+08,3.190643189091e+08,3.112764358461e+03,43763,42631,34401,1132,1132,0,1,e,C,2017,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.997110e+00,9369200027,0,8388608,0
28,3.190643260229e+08,3.190674308656e+08,3.104842684686e+03,43789,42639,34459,1150,1150,0,1,e,C,2017,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.917904e+00,9369200028,0,8388608,0
29,3.190674382284e+08,3.190706367043e+08,3.198475918233e+03,43602,42512,34414,1090,1090,0,1,e,C,2017,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369200029,0,8388608,0
30,3.190706440328e+08,3.190737469356e+08,3.102902823746e+03,43782,42621,34037,1161,1161,0,1,e,C,2017,2,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.914628e+00,9369200030,0,8388608,0
1,3.190737540231e+08,3.190768468643e+08,3.092841186285e+03,43809,42597,34215,1212,1212,0,1,e,C,2017,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.604719e+00,9369200001,0,8388608,0
2,3.190768540431e+08,3.190798459968e+08,2.991953682840e+03,44008,42879,34711,1129,1129,0,1,e,C,2017,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.628465e+00,9369300002,0,8388608,0
3,3.190798530547e+08,3.190828808955e+08,3.027840746343e+03,43940,42808,34502,1132,1132,0,1,e,C,2017,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.916477e+00,9369300003,0,8388608,0
4,3.190828880290e+08,3.190861279966e+08,3.239967611670e+03,43510,42389,34037,1121,1121,0,2,e,C,2017,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369300004,0,8388608,0
5,3.190861360112e+08,3.190894689335e+08,3.332922306120e+03,43326,42249,33877,1077,1077,0,1,e,C,2017,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369300005,0,8388608,0
6,3.190894770870e+08,3.190928199562e+08,3.342869179845e+03,43304,42283,34262,1021,1021,0,1,e,C,2017,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369300006,0,8388608,0
7,3.190928320499e+08,3.190962069534e+08,3.374903485417e+03,43245,42743,36435,502,502,0,1,e,C,2017,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369300007,0,8388608,0
8,3.190962140896e+08,3.190996296486e+08,3.415559007645e+03,43166,42608,36074,558,558,0,1,e,C,2017,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369300008,0,8388608,0
9,3.190996370984e+08,3.191002858026e+08,6.487041794062e+02,8041,7930,6471,111,111,0,1,e,C,2017,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369300009,0,8388608,0
10,3.191003000373e+08,3.191005499802e+08,2.499429061413e+02,3310,3236,2375,74,74,0,1,e,C,2017,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369300010,0,8388608,0
15,3.191006960872e+08,3.191044139180e+08,3.717830772698e+03,42597,42078,35123,519,519,0,17,e,C,2017,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369300015,0,8388608,0
16,3.191044211605e+08,3.191082419778e+08,3.820817273557e+03,42352,41719,35092,633,633,0,1,e,C,2017,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.974882e+00,9369300016,0,8388608,0
17,3.191082501875e+08,3.191120999482e+08,3.849760684013e+03,42301,41774,34676,527,527,0,1,e,C,2017,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.977149e+00,9369300017,0,8388608,0
18,3.191121070949e+08,3.191158899210e+08,3.782826075912e+03,42430,41881,35079,549,549,0,1,e,C,2017,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.837211e+00,9369300018,0,8388608,0
19,3.191158971398e+08,3.191196416711e+08,3.744531248569e+03,42507,41978,35107,529,529,0,1,e,C,2017,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.821679e+00,9369300019,0,8388608,0
20,3.191196491220e+08,3.191204199122e+08,7.707902063727e+02,8636,8521,6838,115,115,0,1,e,C,2017,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.853628e+00,9369300020,0,8388608,0
21,3.191204340974e+08,3.191241269714e+08,3.692873952687e+03,42619,42004,35407,615,615,0,6,e,C,2017,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.618700e+00,9369300021,0,8388608,0
22,3.191241350590e+08,3.191278219149e+08,3.686855876625e+03,42627,42097,35303,530,530,0,1,e,C,2017,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369300022,0,8388608,0
23,3.191278290232e+08,3.191314997993e+08,3.670776116788e+03,42651,42073,35170,578,578,0,1,e,C,2017,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.984205e+00,9369300023,0,8388608,0
24,3.191315071138e+08,3.191351869653e+08,3.679851457477e+03,42631,42071,35082,560,560,0,2,e,C,2017,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369300024,0,8388608,0
25,3.191351940806e+08,3.191388669961e+08,3.672915575743e+03,42650,42096,35414,554,554,0,1,e,C,2017,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.987207e+00,9369300025,0,8388608,0
26,3.191388751149e+08,3.191426099718e+08,3.734856892645e+03,42538,41994,35164,544,544,0,6,e,C,2017,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.955240e+00,9369300026,0,8388608,0
27,3.191426182777e+08,3.191463069749e+08,3.688697196960e+03,42614,42049,35103,565,565,0,1,e,C,2017,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.987262e+00,9369300027,0,8388608,0
28,3.191463150226e+08,3.191499028512e+08,3.587828547955e+03,42824,42261,35186,563,563,0,1,e,C,2017,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.994149e+00,9369300028,0,8388608,0
