#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.189863400000e+08,1.900000e+01,1.100000e+01,1.001000e+03,9369100001
3.189900000000e+08,1.900000e+01,1.100000e+01,1.001000e+03,9369200002
3.189937200000e+08,1.900000e+01,1.100000e+01,1.001000e+03,9369200003
3.189974400000e+08,1.900000e+01,1.000000e+01,1.001000e+03,9369200004
3.190011000000e+08,1.900000e+01,1.000000e+01,1.000000e+03,9369200005
3.190047000000e+08,1.900000e+01,1.000000e+01,1.000000e+03,9369200006
3.190083000000e+08,1.900000e+01,1.000000e+01,1.000000e+03,9369200007
3.190118400000e+08,2.000000e+01,1.000000e+01,1.001000e+03,9369200008
3.190138200000e+08,2.000000e+01,1.000000e+01,1.001000e+03,9369200009
3.190142400000e+08,2.000000e+01,1.000000e+01,1.001000e+03,9369200013
3.190183200000e+08,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190222800000e+08,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190260600000e+08,2.000000e+01,1.100000e+01,1.002000e+03,9369200016
3.190296000000e+08,2.000000e+01,1.200000e+01,1.001000e+03,9369200017
3.190328400000e+08,2.000000e+01,1.100000e+01,1.001000e+03,9369200018
3.190360200000e+08,1.900000e+01,1.100000e+01,1.000000e+03,9369200019
3.190390800000e+08,1.900000e+01,1.000000e+01,9.990000e+02,9369200020
3.190420800000e+08,1.900000e+01,1.100000e+01,9.990000e+02,9369200021
3.190452600000e+08,1.800000e+01,1.100000e+01,9.990000e+02,9369200022
3.190485600000e+08,1.800000e+01,1.100000e+01,1.000000e+03,9369200023
3.190516800000e+08,1.800000e+01,1.100000e+01,1.001000e+03,9369200024
3.190548000000e+08,1.800000e+01,1.100000e+01,1.002000e+03,9369200025
3.190579800000e+08,1.800000e+01,1.100000e+01,1.002000e+03,9369200026
3.190611600000e+08,1.800000e+01,1.100000e+01,1.003000e+03,9369200027
3.190642800000e+08,1.800000e+01,1.000000e+01,1.004000e+03,9369200028
3.190674000000e+08,1.800000e+01,1.000000e+01,1.004000e+03,9369200029
3.190705200000e+08,1.800000e+01,1.000000e+01,1.005000e+03,9369200030
3.190737000000e+08,1.800000e+01,9.000000e+00,1.005000e+03,9369200001
3.190768200000e+08,1.800000e+01,9.000000e+00,1.006000e+03,9369300002
3.190798200000e+08,1.800000e+01,1.000000e+01,1.006000e+03,9369300003
3.190827600000e+08,1.800000e+01,1.000000e+01,1.006000e+03,9369300004
3.190860600000e+08,1.800000e+01,9.000000e+00,1.006000e+03,9369300005
3.190894200000e+08,1.800000e+01,8.000000e+00,1.006000e+03,9369300006
3.190927800000e+08,1.700000e+01,7.000000e+00,1.006000e+03,9369300007
3.190961400000e+08,1.800000e+01,8.000000e+00,1.006000e+03,9369300008
3.190995600000e+08,1.800000e+01,7.000000e+00,1.008000e+03,9369300009
3.191002200000e+08,1.800000e+01,7.000000e+00,1.008000e+03,9369300010
3.191006400000e+08,1.800000e+01,8.000000e+00,1.008000e+03,9369300015
3.191043600000e+08,1.900000e+01,9.000000e+00,1.009000e+03,9369300016
3.191082000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,9369300017
3.191120400000e+08,1.900000e+01,1.200000e+01,1.009000e+03,9369300018
3.191158200000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9369300019
3.191196000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9369300020
3.191203800000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9369300021
3.191241000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9369300022
3.191277600000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9369300023
3.191314200000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9369300024
3.191351400000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9369300025
3.191388000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9369300026
3.191425200000e+08,1.900000e+01,1.300000e+01,1.011000e+03,9369300027
3.191462400000e+08,1.900000e+01,1.300000e+01,1.012000e+03,9369300028
