#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.891697800000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22450400002
3.891715800000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22450400003
3.891727800000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22450400004
3.891739200000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22450400005
3.891751200000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22450400006
3.891763200000e+08,1.900000e+01,1.000000e+01,9.290000e+02,22450400007
3.891775200000e+08,1.900000e+01,1.000000e+01,9.290000e+02,22450400008
3.891787200000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22450400009
3.891798600000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22450400010
3.891811200000e+08,1.900000e+01,1.200000e+01,9.290000e+02,22450400011
3.891822600000e+08,1.900000e+01,1.300000e+01,9.290000e+02,22450400012
3.891834600000e+08,1.900000e+01,1.400000e+01,9.290000e+02,22450400013
3.891846600000e+08,1.900000e+01,1.500000e+01,9.290000e+02,22450400014
3.891858600000e+08,1.900000e+01,1.600000e+01,9.290000e+02,22450400015
3.891870600000e+08,1.900000e+01,1.600000e+01,9.290000e+02,22450400016
3.891882600000e+08,1.900000e+01,1.700000e+01,9.280000e+02,22450400017
3.891894600000e+08,1.900000e+01,1.700000e+01,9.280000e+02,22450400018
3.891906600000e+08,1.900000e+01,1.800000e+01,9.280000e+02,22450400019
3.891918600000e+08,1.900000e+01,1.900000e+01,9.280000e+02,22450400020
3.891930600000e+08,1.900000e+01,2.100000e+01,9.280000e+02,22450400021
3.891942600000e+08,1.900000e+01,2.200000e+01,9.280000e+02,22450400022
3.891954600000e+08,1.900000e+01,2.200000e+01,9.280000e+02,22450400023
3.891966000000e+08,1.900000e+01,2.500000e+01,9.280000e+02,22450400024
3.891978000000e+08,1.900000e+01,2.200000e+01,9.270000e+02,22450400025
3.891989400000e+08,1.900000e+01,2.600000e+01,9.270000e+02,22450400026
3.892001400000e+08,1.900000e+01,2.600000e+01,9.270000e+02,22450400027
3.892013400000e+08,2.000000e+01,2.700000e+01,9.270000e+02,22450400028
3.892025400000e+08,2.000000e+01,2.800000e+01,9.270000e+02,22450400029
3.892037400000e+08,2.000000e+01,2.800000e+01,9.270000e+02,22450400030
3.892049400000e+08,2.000000e+01,2.700000e+01,9.270000e+02,22450400031
3.892061400000e+08,2.000000e+01,2.700000e+01,9.270000e+02,22450400032
3.892072800000e+08,2.000000e+01,2.700000e+01,9.270000e+02,22450400033
3.892084800000e+08,2.000000e+01,2.700000e+01,9.270000e+02,22450400034
3.892096800000e+08,2.000000e+01,2.400000e+01,9.270000e+02,22450400035
3.892108800000e+08,2.000000e+01,2.200000e+01,9.270000e+02,22450400036
3.892120200000e+08,2.000000e+01,2.200000e+01,9.270000e+02,22450400037
3.892132200000e+08,2.000000e+01,1.900000e+01,9.270000e+02,22450400038
3.892144200000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22450400039
3.892156200000e+08,2.000000e+01,1.600000e+01,9.280000e+02,22450400040
3.892168200000e+08,2.000000e+01,1.500000e+01,9.280000e+02,22450400041
3.892180200000e+08,2.000000e+01,1.400000e+01,9.280000e+02,22450400042
3.892192200000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22450400043
3.892204200000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22450400044
3.892215000000e+08,2.000000e+01,1.400000e+01,9.280000e+02,22450400045
3.892227600000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22450400046
3.892239600000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22450400047
3.892251600000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22450400048
3.892263600000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22450400049
3.892275600000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22450400050
3.892287600000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22450400001
3.892299000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22450400002
3.892311000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22450400003
3.892323000000e+08,2.000000e+01,1.300000e+01,9.280000e+02,22450400004
3.892335000000e+08,2.000000e+01,1.300000e+01,9.280000e+02,22450400005
3.892347000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22450400006
3.892358400000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22450500007
3.892370400000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22450500008
3.892382400000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22450500009
3.892626600000e+08,2.000000e+01,1.300000e+01,9.270000e+02,22450500011
3.892638600000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22450500012
3.892650600000e+08,2.000000e+01,1.400000e+01,9.260000e+02,22450500013
3.892662600000e+08,2.000000e+01,1.400000e+01,9.260000e+02,22450500014
3.892674600000e+08,2.000000e+01,1.500000e+01,9.260000e+02,22450500015
3.892686600000e+08,2.000000e+01,1.500000e+01,9.260000e+02,22450500016
3.892698600000e+08,2.000000e+01,1.600000e+01,9.260000e+02,22450500017
3.892710600000e+08,2.000000e+01,1.700000e+01,9.260000e+02,22450500018
3.892722600000e+08,2.000000e+01,1.800000e+01,9.260000e+02,22450500019
3.892734000000e+08,2.000000e+01,1.800000e+01,9.260000e+02,22450500020
3.892746000000e+08,2.000000e+01,1.800000e+01,9.250000e+02,22450500021
3.892758000000e+08,2.000000e+01,1.800000e+01,9.250000e+02,22450500022
3.892770000000e+08,2.000000e+01,1.900000e+01,9.250000e+02,22450500023
3.892781400000e+08,2.000000e+01,2.000000e+01,9.250000e+02,22450500024
3.892793400000e+08,2.000000e+01,2.000000e+01,9.250000e+02,22450500025
3.892805400000e+08,2.000000e+01,2.100000e+01,9.250000e+02,22450500026
3.892817400000e+08,2.000000e+01,2.300000e+01,9.250000e+02,22450500027
3.892829400000e+08,2.000000e+01,2.200000e+01,9.250000e+02,22450500028
3.892841400000e+08,2.000000e+01,2.200000e+01,9.250000e+02,22450500029
3.892853400000e+08,2.000000e+01,2.300000e+01,9.240000e+02,22450500030
3.892864800000e+08,2.000000e+01,2.300000e+01,9.240000e+02,22450500031
3.892876800000e+08,2.000000e+01,2.200000e+01,9.240000e+02,22450500032
3.892888800000e+08,2.000000e+01,2.200000e+01,9.240000e+02,22450500033
3.892900800000e+08,2.000000e+01,2.100000e+01,9.240000e+02,22450500034
