#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.104833400000e+08,1.500000e+01,3.000000e+00,9.350000e+02,22475000001
4.104844800000e+08,1.500000e+01,3.000000e+00,9.340000e+02,22475000002
4.104857400000e+08,1.500000e+01,3.000000e+00,9.340000e+02,22475000003
4.104870000000e+08,1.500000e+01,3.000000e+00,9.340000e+02,22475100004
4.104882000000e+08,1.500000e+01,3.000000e+00,9.340000e+02,22475100005
4.104894000000e+08,1.500000e+01,3.000000e+00,9.340000e+02,22475100006
4.104906000000e+08,1.500000e+01,3.000000e+00,9.340000e+02,22475100007
4.104916800000e+08,1.500000e+01,3.000000e+00,9.340000e+02,22475100008
4.104928800000e+08,1.500000e+01,3.000000e+00,9.340000e+02,22475100009
4.104940200000e+08,1.500000e+01,3.000000e+00,9.340000e+02,22475100010
4.104951000000e+08,1.500000e+01,3.000000e+00,9.340000e+02,22475100011
4.104961200000e+08,1.500000e+01,3.000000e+00,9.340000e+02,22475100012
4.104973200000e+08,1.500000e+01,3.000000e+00,9.340000e+02,22475100013
4.104984600000e+08,1.500000e+01,3.000000e+00,9.340000e+02,22475100014
4.104996600000e+08,1.500000e+01,3.000000e+00,9.330000e+02,22475100015
4.105008000000e+08,1.500000e+01,3.000000e+00,9.330000e+02,22475100016
4.105021200000e+08,1.500000e+01,3.000000e+00,9.330000e+02,22475100017
4.105033800000e+08,1.500000e+01,2.000000e+00,9.330000e+02,22475100018
4.105046400000e+08,1.500000e+01,3.000000e+00,9.330000e+02,22475100019
4.105059000000e+08,1.500000e+01,3.000000e+00,9.330000e+02,22475100020
4.105069800000e+08,1.500000e+01,3.000000e+00,9.330000e+02,22475100021
4.105083600000e+08,1.500000e+01,4.000000e+00,9.330000e+02,22475100022
4.105095000000e+08,1.500000e+01,4.000000e+00,9.340000e+02,22475100023
4.105109400000e+08,1.500000e+01,3.000000e+00,9.330000e+02,22475100024
4.105120200000e+08,1.500000e+01,3.000000e+00,9.340000e+02,22475100025
4.105133400000e+08,1.500000e+01,4.000000e+00,9.340000e+02,22475100026
4.105144200000e+08,1.500000e+01,4.000000e+00,9.340000e+02,22475100027
4.105155600000e+08,1.500000e+01,4.000000e+00,9.340000e+02,22475100028
4.105167000000e+08,1.500000e+01,4.000000e+00,9.340000e+02,22475100029
4.105179000000e+08,1.500000e+01,5.000000e+00,9.340000e+02,22475100030
4.105190400000e+08,1.500000e+01,5.000000e+00,9.330000e+02,22475100031
4.105201200000e+08,1.500000e+01,6.000000e+00,9.340000e+02,22475100032
4.105210800000e+08,1.500000e+01,6.000000e+00,9.340000e+02,22475100033
4.105222800000e+08,1.500000e+01,6.000000e+00,9.340000e+02,22475100034
4.105234800000e+08,1.500000e+01,6.000000e+00,9.340000e+02,22475100035
4.105246800000e+08,1.500000e+01,7.000000e+00,9.330000e+02,22475100036
4.105257600000e+08,1.500000e+01,6.000000e+00,9.330000e+02,22475100037
4.105268400000e+08,1.500000e+01,7.000000e+00,9.330000e+02,22475100038
4.105279200000e+08,1.500000e+01,7.000000e+00,9.330000e+02,22475100039
4.105290000000e+08,1.500000e+01,7.000000e+00,9.330000e+02,22475100040
4.105300800000e+08,1.500000e+01,8.000000e+00,9.330000e+02,22475100041
4.105311600000e+08,1.500000e+01,8.000000e+00,9.320000e+02,22475100042
4.105323000000e+08,1.500000e+01,8.000000e+00,9.320000e+02,22475100043
4.105333800000e+08,1.500000e+01,8.000000e+00,9.320000e+02,22475100044
4.105345200000e+08,1.500000e+01,9.000000e+00,9.320000e+02,22475100045
4.105356000000e+08,1.500000e+01,9.000000e+00,9.320000e+02,22475100046
4.105367400000e+08,1.500000e+01,1.000000e+01,9.320000e+02,22475100047
4.105380600000e+08,1.500000e+01,1.100000e+01,9.320000e+02,22475100049
4.105390800000e+08,1.600000e+01,1.000000e+01,9.320000e+02,22475100050
4.105404600000e+08,1.600000e+01,1.000000e+01,9.310000e+02,22475100051
4.105415400000e+08,1.600000e+01,8.000000e+00,9.320000e+02,22475100052
4.105426800000e+08,1.500000e+01,8.000000e+00,9.320000e+02,22475100053
4.105437600000e+08,1.500000e+01,7.000000e+00,9.320000e+02,22475100054
4.105448400000e+08,1.500000e+01,7.000000e+00,9.320000e+02,22475100055
4.105459800000e+08,1.500000e+01,6.000000e+00,9.320000e+02,22475100056
4.105470000000e+08,1.500000e+01,6.000000e+00,9.320000e+02,22475100057
4.105483800000e+08,1.500000e+01,6.000000e+00,9.320000e+02,22475100058
4.105496400000e+08,1.500000e+01,6.000000e+00,9.320000e+02,22475100059
4.105508400000e+08,1.500000e+01,6.000000e+00,9.320000e+02,22475100060
4.105519200000e+08,1.500000e+01,6.000000e+00,9.320000e+02,22475100061
4.105530000000e+08,1.500000e+01,5.000000e+00,9.320000e+02,22475100062
4.105542600000e+08,1.500000e+01,5.000000e+00,9.320000e+02,22475100063
4.105554000000e+08,1.500000e+01,5.000000e+00,9.320000e+02,22475100064
4.105565400000e+08,1.500000e+01,5.000000e+00,9.320000e+02,22475100065
4.105576800000e+08,1.500000e+01,5.000000e+00,9.320000e+02,22475100066
4.105588200000e+08,1.500000e+01,4.000000e+00,9.320000e+02,22475100067
4.105599600000e+08,1.500000e+01,4.000000e+00,9.320000e+02,22475100068
4.105610400000e+08,1.500000e+01,4.000000e+00,9.320000e+02,22475100069
4.105623000000e+08,1.500000e+01,3.000000e+00,9.320000e+02,22475100070
4.105633200000e+08,1.500000e+01,3.000000e+00,9.320000e+02,22475100071
4.105644000000e+08,1.500000e+01,3.000000e+00,9.320000e+02,22475100072
4.105655400000e+08,1.500000e+01,3.000000e+00,9.320000e+02,22475100073
4.105666800000e+08,1.500000e+01,3.000000e+00,9.320000e+02,22475100074
4.105677000000e+08,1.500000e+01,3.000000e+00,9.330000e+02,22475100075
4.105688400000e+08,1.500000e+01,3.000000e+00,9.320000e+02,22475100076
4.105699200000e+08,1.500000e+01,3.000000e+00,9.320000e+02,22475100001
4.105714200000e+08,1.500000e+01,2.000000e+00,9.330000e+02,22475100002
4.105724400000e+08,1.500000e+01,3.000000e+00,9.320000e+02,22475100003
4.105735200000e+08,1.500000e+01,2.000000e+00,9.320000e+02,22475200004
4.105753800000e+08,1.500000e+01,2.000000e+00,9.330000e+02,22475200005
4.105764600000e+08,1.500000e+01,2.000000e+00,9.330000e+02,22475200006
4.105776000000e+08,1.500000e+01,2.000000e+00,9.330000e+02,22475200007
4.105787400000e+08,1.500000e+01,2.000000e+00,9.330000e+02,22475200008
4.105799400000e+08,1.500000e+01,1.000000e+00,9.330000e+02,22475200009
4.105811400000e+08,1.500000e+01,1.000000e+00,9.330000e+02,22475200010
4.105822200000e+08,1.500000e+01,1.000000e+00,9.330000e+02,22475200011
4.105833000000e+08,1.500000e+01,1.000000e+00,9.330000e+02,22475200012
4.105843800000e+08,1.500000e+01,1.000000e+00,9.330000e+02,22475200013
4.105855800000e+08,1.500000e+01,1.000000e+00,9.330000e+02,22475200014
4.105867200000e+08,1.500000e+01,1.000000e+00,9.330000e+02,22475200015
4.105878600000e+08,1.500000e+01,1.000000e+00,9.330000e+02,22475200016
4.105889400000e+08,1.500000e+01,1.000000e+00,9.330000e+02,22475200017
4.105900200000e+08,1.500000e+01,1.000000e+00,9.330000e+02,22475200018
4.105911000000e+08,1.500000e+01,1.000000e+00,9.330000e+02,22475200019
4.105922400000e+08,1.500000e+01,1.000000e+00,9.340000e+02,22475200020
4.105933200000e+08,1.500000e+01,1.000000e+00,9.340000e+02,22475200021
4.105944000000e+08,1.500000e+01,1.000000e+00,9.340000e+02,22475200022
4.105954800000e+08,1.500000e+01,1.000000e+00,9.340000e+02,22475200023
4.105965600000e+08,1.500000e+01,0.000000e+00,9.340000e+02,22475200024
4.105977000000e+08,1.500000e+01,0.000000e+00,9.350000e+02,22475200025
4.105987800000e+08,1.500000e+01,0.000000e+00,9.350000e+02,22475200026
4.105998600000e+08,1.500000e+01,0.000000e+00,9.350000e+02,22475200027
4.106010000000e+08,1.500000e+01,1.000000e+00,9.350000e+02,22475200028
4.106020200000e+08,1.500000e+01,1.000000e+00,9.350000e+02,22475200029
4.106031000000e+08,1.500000e+01,1.000000e+00,9.360000e+02,22475200030
4.106045400000e+08,1.500000e+01,2.000000e+00,9.360000e+02,22475200031
4.106056800000e+08,1.500000e+01,2.000000e+00,9.360000e+02,22475200032
4.106068200000e+08,1.500000e+01,2.000000e+00,9.360000e+02,22475200033
4.106079000000e+08,1.500000e+01,3.000000e+00,9.360000e+02,22475200034
4.106091000000e+08,1.500000e+01,4.000000e+00,9.360000e+02,22475200035
4.106101800000e+08,1.500000e+01,5.000000e+00,9.360000e+02,22475200036
4.106112600000e+08,1.500000e+01,5.000000e+00,9.360000e+02,22475200037
4.106123400000e+08,1.500000e+01,6.000000e+00,9.350000e+02,22475200038
4.106136000000e+08,1.500000e+01,7.000000e+00,9.350000e+02,22475200039
4.106147400000e+08,1.500000e+01,7.000000e+00,9.350000e+02,22475200040
4.106158200000e+08,1.500000e+01,8.000000e+00,9.350000e+02,22475200041
4.106169600000e+08,1.500000e+01,9.000000e+00,9.350000e+02,22475200042
4.106183400000e+08,1.500000e+01,9.000000e+00,9.360000e+02,22475200043
4.106199600000e+08,1.500000e+01,1.000000e+01,9.360000e+02,22475200044
4.106210400000e+08,1.500000e+01,1.000000e+01,9.360000e+02,22475200045
4.106221800000e+08,1.500000e+01,1.000000e+01,9.360000e+02,22475200046
4.106235000000e+08,1.500000e+01,1.000000e+01,9.360000e+02,22475200047
4.106248800000e+08,1.500000e+01,1.200000e+01,9.370000e+02,22475200048
4.106260200000e+08,1.500000e+01,1.200000e+01,9.370000e+02,22475200049
4.106270400000e+08,1.500000e+01,1.100000e+01,9.370000e+02,22475200050
4.106281800000e+08,1.500000e+01,9.000000e+00,9.370000e+02,22475200051
4.106293200000e+08,1.500000e+01,7.000000e+00,9.370000e+02,22475200052
4.106304600000e+08,1.500000e+01,6.000000e+00,9.370000e+02,22475200053
4.106317200000e+08,1.500000e+01,6.000000e+00,9.380000e+02,22475200054
4.106329200000e+08,1.500000e+01,5.000000e+00,9.380000e+02,22475200055
4.106340000000e+08,1.500000e+01,5.000000e+00,9.380000e+02,22475200056
4.106350800000e+08,1.500000e+01,5.000000e+00,9.380000e+02,22475200057
4.106362200000e+08,1.500000e+01,5.000000e+00,9.380000e+02,22475200058
4.106373600000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22475200059
4.106385000000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22475200060
4.106396400000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22475200061
4.106407200000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22475200062
4.106420400000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22475200063
4.106434800000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22475200064
4.106446200000e+08,1.500000e+01,3.000000e+00,9.380000e+02,22475200065
4.106457000000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22475200066
4.106469600000e+08,1.500000e+01,3.000000e+00,9.380000e+02,22475200067
4.106481600000e+08,1.500000e+01,3.000000e+00,9.380000e+02,22475200068
4.106495400000e+08,1.500000e+01,3.000000e+00,9.380000e+02,22475200069
4.106506800000e+08,1.500000e+01,3.000000e+00,9.380000e+02,22475200070
4.106518200000e+08,1.500000e+01,3.000000e+00,9.380000e+02,22475200071
