#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.104834990167e+08,4.104845719705e+08,1.072953769028e+03,47854,47787,44676,67,67,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993482e+00,22475000001,0,1,0
2,4.104847200211e+08,4.104858109941e+08,1.090972989798e+03,47811,47750,44713,61,61,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475000002,0,1,8
3,4.104860110179e+08,4.104870949958e+08,1.083977864742e+03,47813,47740,44690,73,73,0,2,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475000003,0,1,8
4,4.104871370517e+08,4.104882259984e+08,1.088946720600e+03,47791,47720,44621,71,71,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100004,0,1,8
5,4.104883950311e+08,4.104894739969e+08,1.078965793431e+03,47803,47727,44757,76,76,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100005,0,1,8
6,4.104895730246e+08,4.104906609926e+08,1.087968046069e+03,47809,47749,44825,60,60,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100006,0,1,8
7,4.104906710102e+08,4.104917489958e+08,1.077985565364e+03,47834,47740,44834,94,94,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100007,0,1,8
8,4.104919050212e+08,4.104929869705e+08,1.081949332833e+03,47822,47746,44630,76,76,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100008,0,1,8
9,4.104930152289e+08,4.104940959631e+08,1.080734258771e+03,47836,47750,44754,86,86,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100009,0,1,8
10,4.104941040827e+08,4.104951779954e+08,1.073912715793e+03,47821,47746,44777,75,75,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100010,0,1,8
11,4.104951872165e+08,4.104962699501e+08,1.082733579576e+03,47812,47750,44767,62,62,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100011,0,1,0
12,4.104962791576e+08,4.104973479763e+08,1.068818745136e+03,47861,47787,44634,74,74,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100012,0,1,0
13,4.104974530203e+08,4.104985359739e+08,1.082953553319e+03,47820,47736,44641,84,84,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100013,0,1,8
14,4.104986740712e+08,4.104997509935e+08,1.076922278404e+03,47825,47750,44780,75,75,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100014,0,1,8
15,4.104997650348e+08,4.105008419997e+08,1.076964870453e+03,47860,47772,44658,88,88,0,7,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100015,0,1,8
16,4.105010980868e+08,4.105021749857e+08,1.076898935258e+03,47824,47739,44759,85,85,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100016,0,1,8
17,4.105024070394e+08,4.105034799837e+08,1.072944269657e+03,47816,47743,44826,73,73,0,2,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100017,0,1,8
18,4.105035860441e+08,4.105046619559e+08,1.075911732972e+03,47858,47755,44613,103,103,0,10,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100018,0,1,0
19,4.105048521619e+08,4.105059259694e+08,1.073807565510e+03,47833,47768,44763,65,65,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100019,0,1,0
20,4.105059513677e+08,4.105070229593e+08,1.071591581821e+03,47830,47759,44793,71,71,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100020,0,1,0
21,4.105073150267e+08,4.105083889608e+08,1.073934116662e+03,47824,47733,44885,91,91,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100021,0,1,0
22,4.105085030203e+08,4.105095819888e+08,1.078968488097e+03,47834,47751,44623,83,83,0,2,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100022,0,1,8
23,4.105099150245e+08,4.105109889928e+08,1.073968255043e+03,47836,47748,44612,88,88,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100023,0,1,8
24,4.105110270448e+08,4.105121019902e+08,1.074945412874e+03,47810,47711,44656,99,99,0,2,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100024,0,1,0
25,4.105122950247e+08,4.105133729876e+08,1.077962884188e+03,47828,47754,44786,74,74,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100025,0,1,8
26,4.105134000111e+08,4.105144839976e+08,1.083986409187e+03,47829,47742,44709,87,87,0,5,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100026,0,1,8
27,4.105145750956e+08,4.105156529274e+08,1.077831767440e+03,47831,47753,44745,78,78,0,3,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100027,0,1,0
28,4.105156623604e+08,4.105167429830e+08,1.080622592747e+03,47839,47758,44878,81,81,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993530e+00,22475100028,0,1,8
29,4.105168550408e+08,4.105179309862e+08,1.075945480824e+03,47852,47771,44786,81,81,0,6,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100029,0,1,0
30,4.105180000497e+08,4.105190699640e+08,1.069914283514e+03,47853,47771,44686,82,82,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100030,0,1,8
31,4.105190793017e+08,4.105201509967e+08,1.071695077598e+03,47817,47739,44821,78,78,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100031,0,1,8
32,4.105201601060e+08,4.105212359628e+08,1.075856813192e+03,47818,47754,44772,64,64,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100032,0,1,8
33,4.105212451924e+08,4.105223159773e+08,1.070784845769e+03,47864,47789,44817,75,75,0,2,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993470e+00,22475100033,0,1,8
34,4.105224890170e+08,4.105235709246e+08,1.081907593727e+03,47826,47747,44788,79,79,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100034,0,1,0
35,4.105236550245e+08,4.105247259542e+08,1.070929659307e+03,47824,47758,44861,66,66,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100035,0,1,0
36,4.105247350303e+08,4.105258119619e+08,1.076931631088e+03,47845,47763,44694,82,82,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100036,0,1,0
37,4.105258281017e+08,4.105268989922e+08,1.070890424132e+03,47843,47765,44464,78,78,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100037,0,1,8
38,4.105269080133e+08,4.105279739993e+08,1.065986007214e+03,47864,47773,44620,91,91,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100038,0,1,8
39,4.105279821046e+08,4.105290579890e+08,1.075884417832e+03,47817,47740,44630,77,77,0,6,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993470e+00,22475100039,0,1,0
40,4.105290670547e+08,4.105301428744e+08,1.075819685280e+03,47809,47729,44610,80,80,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.956361e+00,22475100040,0,1,8
41,4.105301871494e+08,4.105312569900e+08,1.069840605140e+03,47842,47764,44770,78,78,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986928e+00,22475100041,0,1,0
42,4.105313120722e+08,4.105323769969e+08,1.064924657404e+03,47828,47730,44775,98,98,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100042,0,1,8
43,4.105323882205e+08,4.105334679965e+08,1.079775959492e+03,47803,47718,44566,85,85,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.719704e+00,22475100043,0,1,8
44,4.105334785397e+08,4.105345519768e+08,1.073437137306e+03,47819,47742,44589,77,77,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.346046e+00,22475100044,0,1,0
45,4.105345610272e+08,4.105356358290e+08,1.074801824987e+03,47819,47757,44618,62,62,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.948883e+00,22475100045,0,1,8
46,4.105356931237e+08,4.105367739139e+08,1.080790211499e+03,47836,47754,44685,82,82,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100046,0,1,8
47,4.105369310459e+08,4.105379979916e+08,1.066945727766e+03,47863,47781,44705,82,82,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100047,0,1,8
49,4.105380840422e+08,4.105391539820e+08,1.069939771354e+03,47833,47758,44454,75,75,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100049,0,1,8
50,4.105394400184e+08,4.105405109821e+08,1.070963725746e+03,47829,47768,44840,61,61,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100050,0,1,8
51,4.105405230231e+08,4.105415909816e+08,1.067958499074e+03,47846,47773,44841,73,73,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100051,0,1,8
52,4.105416420250e+08,4.105427099932e+08,1.067968186736e+03,47833,47759,44602,74,74,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100052,0,1,0
53,4.105427700261e+08,4.105438479520e+08,1.077925806642e+03,47845,47745,44642,100,100,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100053,0,1,0
54,4.105438560124e+08,4.105449289939e+08,1.072981539905e+03,47840,47746,44724,94,94,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993482e+00,22475100054,0,1,8
55,4.105449380963e+08,4.105460079911e+08,1.069894791424e+03,47822,47753,44745,69,69,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993464e+00,22475100055,0,1,8
56,4.105460170511e+08,4.105470899887e+08,1.072937642336e+03,47802,47739,44693,63,63,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993482e+00,22475100056,0,1,0
57,4.105473910191e+08,4.105484629916e+08,1.071972413540e+03,47854,47770,44740,84,84,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100057,0,1,0
58,4.105486050182e+08,4.105496809989e+08,1.075980658889e+03,47828,47754,44730,74,74,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100058,0,1,0
59,4.105498316180e+08,4.105508989724e+08,1.067354354143e+03,47825,47753,44611,72,72,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100059,0,1,8
60,4.105509084507e+08,4.105519759947e+08,1.067543998003e+03,47833,47758,44725,75,75,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100060,0,1,8
61,4.105519850152e+08,4.105530579960e+08,1.072980835199e+03,47841,47756,44735,85,85,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100061,0,1,8
62,4.105532380143e+08,4.105543109924e+08,1.072978056729e+03,47837,47758,44671,79,79,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100062,0,1,8
63,4.105544470150e+08,4.105555259861e+08,1.078971089363e+03,47832,47741,44706,91,91,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100063,0,1,8
64,4.105555360388e+08,4.105566139311e+08,1.077892271638e+03,47811,47733,44553,78,78,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100064,0,1,8
65,4.105566700192e+08,4.105577479997e+08,1.077980484664e+03,47813,47748,44707,65,65,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100065,0,1,8
66,4.105578320166e+08,4.105589099979e+08,1.077981317699e+03,47830,47751,44620,79,79,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100066,0,1,0
67,4.105589580198e+08,4.105600399725e+08,1.081952671289e+03,47835,47764,44707,71,71,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100067,0,1,0
68,4.105600480455e+08,4.105611219918e+08,1.073946357667e+03,47812,47727,44656,85,85,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100068,0,1,0
69,4.105612560546e+08,4.105623269966e+08,1.070942019224e+03,47837,47748,44785,89,89,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.761194e+00,22475100069,0,1,8
70,4.105623360140e+08,4.105634119508e+08,1.075936819017e+03,47848,47775,44762,73,73,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.724234e+00,22475100070,0,1,8
71,4.105634200106e+08,4.105644969981e+08,1.076987483680e+03,47831,47756,44742,75,75,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100071,0,1,8
72,4.105645091620e+08,4.105655849997e+08,1.075837717831e+03,47852,47753,44793,99,99,0,2,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100072,0,1,0
73,4.105656780178e+08,4.105667559784e+08,1.077960621715e+03,47843,47750,44750,93,93,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100073,0,1,8
74,4.105667640099e+08,4.105678389737e+08,1.074963762462e+03,47843,47761,44747,82,82,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100074,0,1,8
75,4.105678470361e+08,4.105689189976e+08,1.071961504102e+03,47834,47746,44782,88,88,0,2,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993476e+00,22475100075,0,1,8
76,4.105689280249e+08,4.105700019514e+08,1.073926483870e+03,47829,47754,44590,75,75,0,1,e,L,2020,1,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100076,0,1,8
1,4.105703660259e+08,4.105714379970e+08,1.071971054375e+03,47829,47757,44670,72,72,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993476e+00,22475100001,0,1,0
2,4.105714510134e+08,4.105725219156e+08,1.070902115643e+03,47808,47717,44655,91,91,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475100002,0,1,0
3,4.105725310562e+08,4.105736039961e+08,1.072939874351e+03,47816,47739,44753,77,77,0,3,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993470e+00,22475100003,0,1,0
4,4.105743810177e+08,4.105754509714e+08,1.069953717530e+03,47822,47733,44653,89,89,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200004,0,1,0
5,4.105754600156e+08,4.105765329970e+08,1.072981319129e+03,47838,47763,44804,75,75,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200005,0,1,0
6,4.105766090206e+08,4.105776829838e+08,1.073963198304e+03,47848,47768,44658,80,80,0,7,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200006,0,1,0
7,4.105777530203e+08,4.105788229782e+08,1.069957919538e+03,47826,47758,44753,68,68,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200007,0,1,0
8,4.105789090416e+08,4.105799859809e+08,1.076939306498e+03,47848,47769,44647,79,79,0,2,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200008,0,1,0
9,4.105801130292e+08,4.105811809987e+08,1.067969485462e+03,47817,47719,44757,98,98,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200009,0,1,8
10,4.105811900162e+08,4.105822689905e+08,1.078974241018e+03,47797,47713,44746,84,84,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200010,0,1,8
11,4.105822784355e+08,4.105833549715e+08,1.076535975754e+03,47827,47738,44678,89,89,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200011,0,1,0
12,4.105833640141e+08,4.105844399944e+08,1.075980320632e+03,47826,47756,44702,70,70,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200012,0,1,8
13,4.105845520428e+08,4.105856239910e+08,1.071948228776e+03,47834,47760,44801,74,74,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200013,0,1,0
14,4.105856850242e+08,4.105867589961e+08,1.073971967399e+03,47823,47741,44699,82,82,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200014,0,1,8
15,4.105868080793e+08,4.105878829870e+08,1.074907704771e+03,47815,47722,44850,93,93,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200015,0,1,8
16,4.105879253346e+08,4.105889979971e+08,1.072662539899e+03,47841,47765,44738,76,76,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200016,0,1,8
17,4.105890070121e+08,4.105900859903e+08,1.078978227913e+03,47810,47728,44797,82,82,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200017,0,1,8
18,4.105900970264e+08,4.105911649894e+08,1.067963009000e+03,47816,47730,44684,86,86,0,2,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200018,0,1,8
19,4.105912200137e+08,4.105922999713e+08,1.079957590401e+03,47792,47704,44817,88,88,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200019,0,1,8
20,4.105923090313e+08,4.105933819942e+08,1.072962849557e+03,47817,47741,44818,76,76,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200020,0,1,0
21,4.105933910289e+08,4.105944629891e+08,1.071960188806e+03,47841,47764,44733,77,77,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200021,0,1,0
22,4.105944721017e+08,4.105955539720e+08,1.081870249689e+03,47818,47755,44850,63,63,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200022,0,1,8
23,4.105955900404e+08,4.105966649945e+08,1.074954065442e+03,47819,47749,44610,70,70,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200023,0,1,8
24,4.105966740181e+08,4.105977489961e+08,1.074978008032e+03,47804,47728,44693,76,76,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200024,0,1,8
25,4.105977582979e+08,4.105988339997e+08,1.075701756716e+03,47821,47743,44629,78,78,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200025,0,1,8
26,4.105988431113e+08,4.105999249859e+08,1.081874513924e+03,47809,47732,44695,77,77,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200026,0,1,8
27,4.105999340241e+08,4.106010169685e+08,1.082944380045e+03,47800,47717,44700,83,83,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993543e+00,22475200027,0,1,0
