#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.844259590613e+08,2.844285979738e+08,2.638912467718e+03,44706,40203,31029,4503,4503,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997345e+00,12329100001,0,0,0
2,2.844286010048e+08,2.844312429456e+08,2.641940746009e+03,44710,40018,31051,4692,4692,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100002,0,0,0
4,2.844313730004e+08,2.844339918766e+08,2.618876180470e+03,44758,40090,31252,4668,4668,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997325e+00,12329200004,0,0,0
5,2.844339940045e+08,2.844344289985e+08,4.349940308928e+02,7383,6629,4696,754,754,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200005,0,0,0
6,2.844344380621e+08,2.844370589559e+08,2.620893815935e+03,44748,40095,31328,4653,4653,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997327e+00,12329200006,0,0,0
7,2.844370610120e+08,2.844396808191e+08,2.619807067454e+03,44602,39905,30659,4697,4697,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200007,0,0,0
8,2.844396900476e+08,2.844416149323e+08,1.924884706914e+03,33030,29691,23148,3339,3339,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996367e+00,12329200008,0,0,0
9,2.844416241706e+08,2.844419589800e+08,3.348094151616e+02,5830,5189,3785,641,641,0,2,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200009,0,0,0
10,2.844419690944e+08,2.844427449523e+08,7.758578699827e+02,13337,11954,8960,1383,1383,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200010,0,0,0
11,2.844427550424e+08,2.844453819916e+08,2.626949216306e+03,44745,40159,31335,4586,4586,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997334e+00,12329200011,0,0,0
12,2.844453840157e+08,2.844480189447e+08,2.634928928554e+03,44723,39943,31015,4780,4780,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200012,0,0,0
13,2.844480210014e+08,2.844494798721e+08,1.458870708227e+03,24801,22223,17041,2578,2578,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200013,0,0,0
14,2.844494890160e+08,2.844521208937e+08,2.631877639174e+03,44729,40130,31408,4599,4599,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200014,0,0,0
15,2.844521231415e+08,2.844544379629e+08,2.314821398556e+03,39387,35226,27440,4161,4161,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200015,0,0,0
16,2.844544470147e+08,2.844570469369e+08,2.599922132611e+03,44357,39811,31498,4546,4546,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200016,0,0,0
17,2.844570560027e+08,2.844572499776e+08,1.939748911262e+02,3271,2904,1960,367,367,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200017,0,0,0
18,2.844572600662e+08,2.844598519557e+08,2.591889478803e+03,44804,40166,31058,4638,4638,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200018,0,0,0
19,2.844598550166e+08,2.844621129560e+08,2.257939398408e+03,38789,34802,26932,3987,3987,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996902e+00,12329200019,0,0,0
20,2.844621220192e+08,2.844647269859e+08,2.604966732919e+03,44785,40118,31195,4667,4667,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200020,0,0,0
21,2.844647290052e+08,2.844657659003e+08,1.036895112395e+03,17696,15890,12113,1806,1806,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200021,0,0,0
22,2.844657760520e+08,2.844683819990e+08,2.605946977854e+03,44775,40206,31343,4569,4569,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997312e+00,12329200022,0,0,0
23,2.844683850078e+08,2.844709819370e+08,2.596929189205e+03,44805,40159,30622,4646,4646,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200023,0,0,0
24,2.844709840143e+08,2.844735799643e+08,2.595949954450e+03,44795,40198,31124,4597,4597,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200024,0,0,0
25,2.844735830477e+08,2.844761879720e+08,2.604924364567e+03,44785,40075,31117,4710,4710,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200025,0,0,0
26,2.844761900674e+08,2.844767509098e+08,5.608423556685e+02,9709,8697,6523,1012,1012,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200026,0,0,0
27,2.844767600008e+08,2.844782949927e+08,1.534991894245e+03,26575,23778,17555,2797,2797,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200027,0,0,0
28,2.844783040362e+08,2.844788199999e+08,5.159636919498e+02,8865,7935,5826,930,930,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200028,0,0,0
29,2.844788290200e+08,2.844814299390e+08,2.600919073403e+03,44781,40216,30790,4565,4565,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994620e+00,12329200029,0,0,0
30,2.844814331071e+08,2.844840409857e+08,2.607878599346e+03,44785,40093,31252,4692,4692,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991951e+00,12329200030,0,0,0
31,2.844840430612e+08,2.844866299979e+08,2.586936755121e+03,44827,40175,30754,4652,4652,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200031,0,0,0
32,2.844866320236e+08,2.844892059890e+08,2.573965431631e+03,44843,40247,31311,4596,4596,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200032,0,0,0
33,2.844892090126e+08,2.844917969668e+08,2.587954197645e+03,44818,40278,31660,4540,4540,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200033,0,0,0
34,2.844917990240e+08,2.844943748800e+08,2.575855948210e+03,44832,40174,31481,4658,4658,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999615e+00,12329200034,0,0,0
35,2.844943780894e+08,2.844948228835e+08,4.447941272259e+02,7689,6883,5125,806,806,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200035,0,0,0
36,2.844948320038e+08,2.844974119603e+08,2.579956553698e+03,44834,40283,31122,4551,4551,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200036,0,0,0
37,2.844974140307e+08,2.844995439539e+08,2.129923168957e+03,37216,33443,26223,3773,3773,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200037,0,0,0
38,2.844995540032e+08,2.845021179121e+08,2.563908886313e+03,44866,40350,31396,4516,4516,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200038,0,0,0
39,2.845021200608e+08,2.845041529987e+08,2.032937936246e+03,34981,31372,24463,3609,3609,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200039,0,0,0
40,2.845041630860e+08,2.845056679914e+08,1.504905376494e+03,25817,23169,17969,2648,2648,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200040,0,0,0
41,2.845056780797e+08,2.845082719739e+08,2.593894188643e+03,44798,40206,31228,4592,4592,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200041,0,0,0
42,2.845082750188e+08,2.845090537465e+08,7.787276784182e+02,13520,12062,9023,1458,1458,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200042,0,0,0
43,2.845090630159e+08,2.845116579228e+08,2.594906903982e+03,44806,40252,31665,4554,4554,0,1,e,C,2016,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994608e+00,12329200043,0,0,0
1,2.845116600706e+08,2.845142249540e+08,2.564883304715e+03,44869,40190,30789,4679,4679,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997269e+00,12329200001,0,0,0
2,2.845142270794e+08,2.845168019226e+08,2.574843205869e+03,44835,40325,31158,4510,4510,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200002,0,0,0
5,2.845531600448e+08,2.845556448365e+08,2.484791670382e+03,45029,40542,30539,4487,4487,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997181e+00,12329300005,0,0,0
6,2.845556470404e+08,2.845582008579e+08,2.553817422986e+03,44876,40442,30860,4434,4434,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329300006,0,0,0
7,2.845582040095e+08,2.845607689631e+08,2.564953617871e+03,44855,40319,30959,4536,4536,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329300007,0,0,0
8,2.845607720722e+08,2.845633569852e+08,2.584913034439e+03,44818,40183,30885,4635,4635,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329300008,0,0,0
9,2.845633600027e+08,2.845659389903e+08,2.578987552047e+03,44824,40159,31078,4665,4665,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997284e+00,12329300009,0,0,0
10,2.845659421035e+08,2.845666688869e+08,7.267834019065e+02,12469,11263,8504,1206,1206,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329300010,0,0,0
11,2.845666780806e+08,2.845692779254e+08,2.599844769716e+03,44796,40218,30951,4578,4578,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986544e+00,12329300011,0,0,0
12,2.845692801081e+08,2.845718859712e+08,2.605863111317e+03,44784,40289,31106,4495,4495,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994631e+00,12329300012,0,0,0
13,2.845718880030e+08,2.845744749919e+08,2.586988940120e+03,44809,40235,31499,4574,4574,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991886e+00,12329300013,0,0,0
14,2.845744780571e+08,2.845770839735e+08,2.605916442275e+03,44771,40299,31650,4472,4472,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329300014,0,0,0
15,2.845770870663e+08,2.845797149122e+08,2.627845894098e+03,44740,40122,30862,4618,4618,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329300015,0,0,0
16,2.845797170385e+08,2.845823409360e+08,2.623897438109e+03,44740,40119,30912,4621,4621,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329300016,0,0,0
17,2.845823440231e+08,2.845849609507e+08,2.616927601099e+03,44762,40123,31236,4639,4639,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329300017,0,0,0
18,2.845849630163e+08,2.845875979501e+08,2.634933808088e+03,44723,40102,31345,4621,4621,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329300018,0,0,0
19,2.845876000811e+08,2.845902149998e+08,2.614918655932e+03,44768,40109,30807,4659,4659,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329300019,0,0,0
20,2.845902170062e+08,2.845928489985e+08,2.631992278397e+03,44728,40130,31132,4598,4598,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329300020,0,0,0
21,2.845928510560e+08,2.845942088997e+08,1.357843649507e+03,23126,20772,15607,2354,2354,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994851e+00,12329300021,0,0,0
22,2.845942180457e+08,2.845968409921e+08,2.622946330786e+03,44755,40196,31377,4559,4559,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997329e+00,12329300022,0,0,0
23,2.845968430071e+08,2.845994448426e+08,2.601835470378e+03,44780,40134,31683,4646,4646,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329300023,0,0,0
