#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.844259590000e+08,2.844260200000e+08,1.485246e+01,4.934399e-01,1.163934e+01,4.368168e-01,7.836645e-01,1.367933e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844260200000e+08,2.844260810000e+08,1.534426e+01,5.015429e-01,1.188525e+01,4.414069e-01,7.745727e-01,1.365829e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844260810000e+08,2.844261420000e+08,1.463934e+01,4.898870e-01,1.132787e+01,4.309324e-01,7.737962e-01,1.400030e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844261420000e+08,2.844262030000e+08,1.506557e+01,4.969674e-01,1.170492e+01,4.380455e-01,7.769315e-01,1.373260e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844262030000e+08,2.844262640000e+08,1.506557e+01,4.969674e-01,1.180328e+01,4.398822e-01,7.834603e-01,1.358687e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844262640000e+08,2.844263250000e+08,1.472131e+01,4.912565e-01,1.098361e+01,4.243337e-01,7.461025e-01,1.452414e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844263250000e+08,2.844263860000e+08,1.573771e+01,5.079322e-01,1.244262e+01,4.516386e-01,7.906250e-01,1.313143e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844263860000e+08,2.844264470000e+08,1.509836e+01,4.975079e-01,1.198361e+01,4.432297e-01,7.937025e-01,1.333356e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844264470000e+08,2.844265080000e+08,1.431148e+01,4.843701e-01,1.154098e+01,4.349672e-01,8.064147e-01,1.337237e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844265080000e+08,2.844265690000e+08,1.503279e+01,4.964263e-01,1.173771e+01,4.386586e-01,7.808070e-01,1.366157e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844265690000e+08,2.844266300000e+08,1.475410e+01,4.918033e-01,1.162295e+01,4.365091e-01,7.877778e-01,1.362938e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844266300000e+08,2.844266910000e+08,1.439344e+01,4.857552e-01,1.131148e+01,4.306205e-01,7.858770e-01,1.384400e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844266910000e+08,2.844267520000e+08,1.536066e+01,5.018108e-01,1.126229e+01,4.296834e-01,7.331910e-01,1.444904e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844267520000e+08,2.844268130000e+08,1.560656e+01,5.058115e-01,1.218033e+01,4.468529e-01,7.804622e-01,1.341566e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844268130000e+08,2.844268740000e+08,1.513115e+01,4.980478e-01,1.168852e+01,4.377387e-01,7.724810e-01,1.379914e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844268740000e+08,2.844269350000e+08,1.588525e+01,5.103076e-01,1.240984e+01,4.510432e-01,7.812178e-01,1.328098e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844269350000e+08,2.844269960000e+08,1.531148e+01,5.010068e-01,1.198361e+01,4.432297e-01,7.826552e-01,1.349542e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844269960000e+08,2.844270570000e+08,1.467213e+01,4.904352e-01,1.109836e+01,4.265447e-01,7.564246e-01,1.434789e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844270570000e+08,2.844271180000e+08,1.549180e+01,5.039484e-01,1.214754e+01,4.462511e-01,7.841270e-01,1.338371e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844271180000e+08,2.844271790000e+08,1.521311e+01,4.993950e-01,1.155738e+01,4.352760e-01,7.596983e-01,1.402572e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844271790000e+08,2.844272400000e+08,1.562295e+01,5.060771e-01,1.227869e+01,4.486535e-01,7.859392e-01,1.328668e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844272400000e+08,2.844273010000e+08,1.447541e+01,4.871363e-01,1.113115e+01,4.271742e-01,7.689694e-01,1.418433e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844273010000e+08,2.844273620000e+08,1.485246e+01,4.934399e-01,1.116393e+01,4.278029e-01,7.516556e-01,1.435399e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844273620000e+08,2.844274230000e+08,1.562295e+01,5.060771e-01,1.198361e+01,4.432297e-01,7.670514e-01,1.369291e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844274230000e+08,2.844274840000e+08,1.503279e+01,4.964263e-01,1.139344e+01,4.321779e-01,7.579062e-01,1.414539e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844274840000e+08,2.844275450000e+08,1.478689e+01,4.923494e-01,1.175410e+01,4.389648e-01,7.949002e-01,1.344422e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844275450000e+08,2.844276060000e+08,1.478689e+01,4.923494e-01,1.144262e+01,4.331097e-01,7.738359e-01,1.392942e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844276060000e+08,2.844276670000e+08,1.545902e+01,5.034149e-01,1.209836e+01,4.453468e-01,7.826087e-01,1.343190e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844276670000e+08,2.844277280000e+08,1.631148e+01,5.171086e-01,1.249180e+01,4.525303e-01,7.658291e-01,1.342520e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844277280000e+08,2.844277890000e+08,1.591803e+01,5.108340e-01,1.201639e+01,4.438356e-01,7.548919e-01,1.380421e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844277890000e+08,2.844278500000e+08,1.421311e+01,4.827027e-01,1.109836e+01,4.265447e-01,7.808535e-01,1.404891e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844278500000e+08,2.844279110000e+08,1.526229e+01,5.002015e-01,1.172131e+01,4.383522e-01,7.679914e-01,1.383424e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844279110000e+08,2.844279720000e+08,1.601639e+01,5.124098e-01,1.259016e+01,4.543084e-01,7.860798e-01,1.311934e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844279720000e+08,2.844280330000e+08,1.604918e+01,5.129340e-01,1.227869e+01,4.486535e-01,7.650664e-01,1.354973e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844280330000e+08,2.844280940000e+08,1.555738e+01,5.050138e-01,1.193443e+01,4.423193e-01,7.671233e-01,1.372027e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844280940000e+08,2.844281550000e+08,1.500000e+01,4.958847e-01,1.180328e+01,4.398822e-01,7.868853e-01,1.353792e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844281550000e+08,2.844282160000e+08,1.526229e+01,5.002015e-01,1.131148e+01,4.306205e-01,7.411386e-01,1.435518e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844282160000e+08,2.844282770000e+08,1.590164e+01,5.105709e-01,1.209836e+01,4.453468e-01,7.608247e-01,1.369666e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844282770000e+08,2.844283380000e+08,1.527869e+01,5.004701e-01,1.127869e+01,4.299960e-01,7.381974e-01,1.440009e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844283380000e+08,2.844283990000e+08,1.516393e+01,4.985871e-01,1.175410e+01,4.389648e-01,7.751352e-01,1.372709e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844283990000e+08,2.844284600000e+08,1.570492e+01,5.074028e-01,1.180328e+01,4.398822e-01,7.515658e-01,1.396068e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844284600000e+08,2.844285210000e+08,1.545902e+01,5.034149e-01,1.175410e+01,4.389648e-01,7.603393e-01,1.390101e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844285210000e+08,2.844285820000e+08,1.565574e+01,5.066078e-01,1.196721e+01,4.429264e-01,7.643979e-01,1.373244e-02,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844286010000e+08,2.844286620000e+08,1.563934e+01,5.063425e-01,1.229508e+01,4.489529e-01,7.861635e-01,1.327465e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844286620000e+08,2.844287230000e+08,1.593443e+01,5.110970e-01,1.255738e+01,4.537165e-01,7.880659e-01,1.310837e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844287230000e+08,2.844287840000e+08,1.422951e+01,4.829810e-01,1.119672e+01,4.284306e-01,7.868664e-01,1.390006e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844287840000e+08,2.844288450000e+08,1.419672e+01,4.824242e-01,1.098361e+01,4.243337e-01,7.736720e-01,1.421964e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844288450000e+08,2.844289060000e+08,1.514754e+01,4.983175e-01,1.180328e+01,4.398822e-01,7.792208e-01,1.364500e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844289060000e+08,2.844289670000e+08,1.440984e+01,4.860317e-01,1.129508e+01,4.303084e-01,7.838453e-01,1.388363e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844289670000e+08,2.844290280000e+08,1.518033e+01,4.988565e-01,1.180328e+01,4.398822e-01,7.775378e-01,1.366732e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844290280000e+08,2.844290890000e+08,1.511475e+01,4.977779e-01,1.167213e+01,4.374316e-01,7.722343e-01,1.381189e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844290890000e+08,2.844291500000e+08,1.565574e+01,5.066078e-01,1.219672e+01,4.471535e-01,7.790576e-01,1.342526e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844291500000e+08,2.844292110000e+08,1.475410e+01,4.918033e-01,1.109836e+01,4.265447e-01,7.522222e-01,1.439073e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844292110000e+08,2.844292720000e+08,1.393443e+01,4.779469e-01,1.081967e+01,4.211552e-01,7.764706e-01,1.428961e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844292720000e+08,2.844293330000e+08,1.493443e+01,4.947996e-01,1.178689e+01,4.395766e-01,7.892426e-01,1.351256e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844293330000e+08,2.844293940000e+08,1.580328e+01,5.089893e-01,1.201639e+01,4.438356e-01,7.603735e-01,1.374809e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844293940000e+08,2.844294550000e+08,1.572131e+01,5.076677e-01,1.234426e+01,4.498499e-01,7.851929e-01,1.326182e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844294550000e+08,2.844295160000e+08,1.526229e+01,5.002015e-01,1.159016e+01,4.358930e-01,7.593985e-01,1.400907e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844295160000e+08,2.844295770000e+08,1.570492e+01,5.074028e-01,1.206557e+01,4.447429e-01,7.682672e-01,1.363224e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844295770000e+08,2.844296380000e+08,1.555738e+01,5.050138e-01,1.219672e+01,4.471535e-01,7.839831e-01,1.335870e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844296380000e+08,2.844296990000e+08,1.580328e+01,5.089893e-01,1.245902e+01,4.519360e-01,7.883818e-01,1.315547e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844296990000e+08,2.844297600000e+08,1.547541e+01,5.036817e-01,1.214754e+01,4.462511e-01,7.849576e-01,1.337209e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844297600000e+08,2.844298210000e+08,1.439344e+01,4.857552e-01,1.149180e+01,4.340394e-01,7.984055e-01,1.353954e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844298210000e+08,2.844298820000e+08,1.536066e+01,5.018108e-01,1.193443e+01,4.423193e-01,7.769477e-01,1.359970e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844298820000e+08,2.844299430000e+08,1.536066e+01,5.018108e-01,1.154098e+01,4.349672e-01,7.513341e-01,1.412066e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844299430000e+08,2.844300040000e+08,1.659016e+01,5.215073e-01,1.283607e+01,4.587236e-01,7.737154e-01,1.315309e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844300040000e+08,2.844300650000e+08,1.490164e+01,4.942562e-01,1.147541e+01,4.337297e-01,7.700770e-01,1.395649e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844300650000e+08,2.844301260000e+08,1.552459e+01,5.044814e-01,1.224590e+01,4.480541e-01,7.888067e-01,1.326326e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844301260000e+08,2.844301870000e+08,1.522951e+01,4.996639e-01,1.150820e+01,4.343489e-01,7.556512e-01,1.409801e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844301870000e+08,2.844302480000e+08,1.460656e+01,4.893381e-01,1.118033e+01,4.281169e-01,7.654321e-01,1.419544e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844302480000e+08,2.844303090000e+08,1.506557e+01,4.969674e-01,1.157377e+01,4.355846e-01,7.682263e-01,1.391935e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844303090000e+08,2.844303700000e+08,1.503279e+01,4.964263e-01,1.168852e+01,4.377387e-01,7.775354e-01,1.373428e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844303700000e+08,2.844304310000e+08,1.460656e+01,4.893381e-01,1.170492e+01,4.380455e-01,8.013468e-01,1.336655e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844304310000e+08,2.844304920000e+08,1.562295e+01,5.060771e-01,1.224590e+01,4.480541e-01,7.838405e-01,1.333382e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844304920000e+08,2.844305530000e+08,1.437705e+01,4.854785e-01,1.100000e+01,4.246503e-01,7.651083e-01,1.431514e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844305530000e+08,2.844306140000e+08,1.498361e+01,4.956137e-01,1.172131e+01,4.383522e-01,7.822757e-01,1.365087e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844306140000e+08,2.844306750000e+08,1.534426e+01,5.015429e-01,1.240984e+01,4.510432e-01,8.087607e-01,1.285466e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844306750000e+08,2.844307360000e+08,1.503279e+01,4.964263e-01,1.191803e+01,4.420154e-01,7.928026e-01,1.338413e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844307360000e+08,2.844307970000e+08,1.491803e+01,4.945280e-01,1.152459e+01,4.346581e-01,7.725275e-01,1.389635e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844307970000e+08,2.844308580000e+08,1.531148e+01,5.010068e-01,1.177049e+01,4.392709e-01,7.687366e-01,1.379650e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844308580000e+08,2.844309190000e+08,1.480328e+01,4.926223e-01,1.114754e+01,4.274887e-01,7.530454e-01,1.435077e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844309190000e+08,2.844309800000e+08,1.544262e+01,5.031478e-01,1.172131e+01,4.383522e-01,7.590234e-01,1.393444e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844309800000e+08,2.844310410000e+08,1.491803e+01,4.945280e-01,1.142623e+01,4.327993e-01,7.659341e-01,1.403602e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844310410000e+08,2.844311020000e+08,1.480328e+01,4.926223e-01,1.136066e+01,4.315556e-01,7.674419e-01,1.405868e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844311020000e+08,2.844311630000e+08,1.531148e+01,5.010068e-01,1.175410e+01,4.389648e-01,7.676660e-01,1.381876e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844311630000e+08,2.844312240000e+08,1.526229e+01,5.002015e-01,1.165574e+01,4.371243e-01,7.636949e-01,1.392264e-02,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844313730000e+08,2.844314340000e+08,1.483607e+01,4.931675e-01,1.172131e+01,4.383522e-01,7.900553e-01,1.353807e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844314340000e+08,2.844314950000e+08,1.434426e+01,4.849246e-01,1.131148e+01,4.306205e-01,7.885714e-01,1.380379e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844314950000e+08,2.844315560000e+08,1.509836e+01,4.975079e-01,1.186885e+01,4.411024e-01,7.861021e-01,1.351179e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844315560000e+08,2.844316170000e+08,1.518033e+01,4.988565e-01,1.191803e+01,4.420154e-01,7.850972e-01,1.349824e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844316170000e+08,2.844316780000e+08,1.540984e+01,5.026134e-01,1.149180e+01,4.340394e-01,7.457447e-01,1.420254e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844316780000e+08,2.844317390000e+08,1.570492e+01,5.074028e-01,1.206557e+01,4.447429e-01,7.682672e-01,1.363224e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844317390000e+08,2.844318000000e+08,1.536066e+01,5.018108e-01,1.180328e+01,4.398822e-01,7.684098e-01,1.378119e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844318000000e+08,2.844318610000e+08,1.522951e+01,4.996639e-01,1.177049e+01,4.392709e-01,7.728741e-01,1.374611e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844318610000e+08,2.844319220000e+08,1.637705e+01,5.181469e-01,1.242623e+01,4.513410e-01,7.587588e-01,1.353614e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844319220000e+08,2.844319830000e+08,1.562295e+01,5.060771e-01,1.237705e+01,4.504469e-01,7.922351e-01,1.314216e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844319830000e+08,2.844320440000e+08,1.506557e+01,4.969674e-01,1.165574e+01,4.371243e-01,7.736670e-01,1.380363e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844320440000e+08,2.844321050000e+08,1.463934e+01,4.898870e-01,1.137705e+01,4.318669e-01,7.771556e-01,1.392609e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844321050000e+08,2.844321660000e+08,1.495082e+01,4.950711e-01,1.136066e+01,4.315556e-01,7.598684e-01,1.414479e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844321660000e+08,2.844322270000e+08,1.560656e+01,5.058115e-01,1.231148e+01,4.492521e-01,7.888656e-01,1.322704e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844322270000e+08,2.844322880000e+08,1.585246e+01,5.097807e-01,1.232787e+01,4.495511e-01,7.776629e-01,1.337176e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844322880000e+08,2.844323490000e+08,1.604918e+01,5.129340e-01,1.285246e+01,4.590164e-01,8.008171e-01,1.276443e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844323490000e+08,2.844324100000e+08,1.563934e+01,5.063425e-01,1.214754e+01,4.462511e-01,7.767296e-01,1.348268e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844324100000e+08,2.844324710000e+08,1.563934e+01,5.063425e-01,1.222951e+01,4.477541e-01,7.819706e-01,1.336837e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844324710000e+08,2.844325320000e+08,1.486885e+01,4.937121e-01,1.155738e+01,4.352760e-01,7.772878e-01,1.381527e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844325320000e+08,2.844325930000e+08,1.601639e+01,5.124098e-01,1.245902e+01,4.519360e-01,7.778915e-01,1.329826e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844325930000e+08,2.844326540000e+08,1.488525e+01,4.939842e-01,1.173771e+01,4.386586e-01,7.885463e-01,1.355122e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844326540000e+08,2.844327150000e+08,1.490164e+01,4.942562e-01,1.168852e+01,4.377387e-01,7.843784e-01,1.364040e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844327150000e+08,2.844327760000e+08,1.495082e+01,4.950711e-01,1.152459e+01,4.346581e-01,7.708333e-01,1.391741e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844327760000e+08,2.844328370000e+08,1.529508e+01,5.007385e-01,1.188525e+01,4.414069e-01,7.770633e-01,1.362631e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844328370000e+08,2.844328980000e+08,1.488525e+01,4.939842e-01,1.157377e+01,4.355846e-01,7.775331e-01,1.380223e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844328980000e+08,2.844329590000e+08,1.544262e+01,5.031478e-01,1.145902e+01,4.334198e-01,7.420382e-01,1.425494e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844329590000e+08,2.844330200000e+08,1.596721e+01,5.116225e-01,1.257377e+01,4.540125e-01,7.874743e-01,1.310824e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844330200000e+08,2.844330810000e+08,1.504918e+01,4.966970e-01,1.218033e+01,4.468529e-01,8.093682e-01,1.296431e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844330810000e+08,2.844331420000e+08,1.483607e+01,4.931675e-01,1.180328e+01,4.398822e-01,7.955801e-01,1.340538e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844331420000e+08,2.844332030000e+08,1.593443e+01,5.110970e-01,1.259016e+01,4.543084e-01,7.901235e-01,1.306160e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844332030000e+08,2.844332640000e+08,1.419672e+01,4.824242e-01,1.111475e+01,4.268596e-01,7.829099e-01,1.400932e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844332640000e+08,2.844333250000e+08,1.547541e+01,5.036817e-01,1.219672e+01,4.471535e-01,7.881356e-01,1.329975e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844333250000e+08,2.844333860000e+08,1.504918e+01,4.966970e-01,1.155738e+01,4.352760e-01,7.679738e-01,1.393222e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844333860000e+08,2.844334470000e+08,1.596721e+01,5.116225e-01,1.236066e+01,4.501485e-01,7.741273e-01,1.339857e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844334470000e+08,2.844335080000e+08,1.534426e+01,5.015429e-01,1.200000e+01,4.435328e-01,7.820513e-01,1.349450e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844335080000e+08,2.844335690000e+08,1.527869e+01,5.004701e-01,1.198361e+01,4.432297e-01,7.843348e-01,1.347202e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844335690000e+08,2.844336300000e+08,1.537705e+01,5.020785e-01,1.213115e+01,4.459499e-01,7.889126e-01,1.332429e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844336300000e+08,2.844336910000e+08,1.547541e+01,5.036817e-01,1.208197e+01,4.450450e-01,7.807204e-01,1.346669e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844336910000e+08,2.844337520000e+08,1.521311e+01,4.993950e-01,1.204918e+01,4.444407e-01,7.920259e-01,1.332295e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844337520000e+08,2.844338130000e+08,1.562295e+01,5.060771e-01,1.193443e+01,4.423193e-01,7.639034e-01,1.375681e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844338130000e+08,2.844338740000e+08,1.570492e+01,5.074028e-01,1.240984e+01,4.510432e-01,7.901879e-01,1.315521e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844338740000e+08,2.844339350000e+08,1.531148e+01,5.010068e-01,1.203279e+01,4.441383e-01,7.858672e-01,1.342279e-02,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844339940000e+08,2.844340550000e+08,1.539344e+01,5.023460e-01,1.093443e+01,4.233827e-01,7.103301e-01,1.480297e-02,2.200000e+01,2.270000e+01,9.860000e+02,12329200005
2.844340550000e+08,2.844341160000e+08,1.511475e+01,4.977779e-01,1.085246e+01,4.217928e-01,7.180043e-01,1.481901e-02,2.200000e+01,2.270000e+01,9.860000e+02,12329200005
2.844341160000e+08,2.844341770000e+08,1.567213e+01,5.068730e-01,1.106557e+01,4.259141e-01,7.060670e-01,1.473392e-02,2.200000e+01,2.270000e+01,9.860000e+02,12329200005
2.844341770000e+08,2.844342380000e+08,1.506557e+01,4.969674e-01,1.034426e+01,4.117986e-01,6.866159e-01,1.530163e-02,2.200000e+01,2.270000e+01,9.860000e+02,12329200005
2.844342380000e+08,2.844342990000e+08,1.504918e+01,4.966970e-01,1.096721e+01,4.240170e-01,7.287582e-01,1.467401e-02,2.200000e+01,2.270000e+01,9.860000e+02,12329200005
2.844342990000e+08,2.844343600000e+08,1.467213e+01,4.904352e-01,1.018033e+01,4.085225e-01,6.938547e-01,1.540588e-02,2.200000e+01,2.270000e+01,9.860000e+02,12329200005
2.844343600000e+08,2.844344210000e+08,1.540984e+01,5.026134e-01,1.095082e+01,4.236999e-01,7.106383e-01,1.479043e-02,2.200000e+01,2.270000e+01,9.860000e+02,12329200005
2.844344380000e+08,2.844344990000e+08,1.644262e+01,5.191832e-01,1.267213e+01,4.557849e-01,7.706879e-01,1.327401e-02,2.200000e+01,2.270000e+01,9.860000e+02,12329200006
2.844344990000e+08,2.844345600000e+08,1.540984e+01,5.026134e-01,1.206557e+01,4.447429e-01,7.829787e-01,1.344504e-02,2.200000e+01,2.270000e+01,9.860000e+02,12329200006
2.844345600000e+08,2.844346210000e+08,1.475410e+01,4.918033e-01,1.167213e+01,4.374316e-01,7.911111e-01,1.355049e-02,2.200000e+01,2.270000e+01,9.860000e+02,12329200006
2.844346210000e+08,2.844346820000e+08,1.559016e+01,5.055457e-01,1.214754e+01,4.462511e-01,7.791798e-01,1.345080e-02,2.200000e+01,2.270000e+01,9.860000e+02,12329200006
2.844346820000e+08,2.844347430000e+08,1.465574e+01,4.901612e-01,1.121311e+01,4.287441e-01,7.651007e-01,1.417854e-02,2.200000e+01,2.270000e+01,9.860000e+02,12329200006
2.844347430000e+08,2.844348040000e+08,1.547541e+01,5.036817e-01,1.218033e+01,4.468529e-01,7.870763e-01,1.332399e-02,2.200000e+01,2.270000e+01,9.860000e+02,12329200006
2.844348040000e+08,2.844348650000e+08,1.557377e+01,5.052798e-01,1.177049e+01,4.392709e-01,7.557895e-01,1.393865e-02,2.200000e+01,2.270000e+01,9.860000e+02,12329200006
2.844348650000e+08,2.844349260000e+08,1.500000e+01,4.958847e-01,1.213115e+01,4.459499e-01,8.087432e-01,1.300179e-02,2.200000e+01,2.270000e+01,9.860000e+02,12329200006
