#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.844252000000e+08,2.180000e+01,2.270000e+01,9.870000e+02,12329100001
2.844276000000e+08,2.190000e+01,2.260000e+01,9.870000e+02,12329100002
2.844312000000e+08,2.200000e+01,2.270000e+01,9.870000e+02,12329200004
2.844336000000e+08,2.200000e+01,2.270000e+01,9.860000e+02,12329200005
2.844336000000e+08,2.200000e+01,2.270000e+01,9.860000e+02,12329200006
2.844360000000e+08,2.190000e+01,2.270000e+01,9.860000e+02,12329200007
2.844396000000e+08,2.190000e+01,2.270000e+01,9.860000e+02,12329200008
2.844408000000e+08,2.180000e+01,2.270000e+01,9.860000e+02,12329200009
2.844408000000e+08,2.180000e+01,2.270000e+01,9.860000e+02,12329200010
2.844420000000e+08,2.190000e+01,2.270000e+01,9.860000e+02,12329200011
2.844444000000e+08,2.190000e+01,2.270000e+01,9.860000e+02,12329200012
2.844468000000e+08,2.190000e+01,2.270000e+01,9.850000e+02,12329200013
2.844492000000e+08,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844516000000e+08,2.190000e+01,2.270000e+01,9.850000e+02,12329200015
2.844540000000e+08,2.210000e+01,2.270000e+01,9.850000e+02,12329200016
2.844564000000e+08,2.220000e+01,2.270000e+01,9.860000e+02,12329200017
2.844564000000e+08,2.220000e+01,2.270000e+01,9.860000e+02,12329200018
2.844588000000e+08,2.220000e+01,2.280000e+01,9.860000e+02,12329200019
2.844612000000e+08,2.220000e+01,2.280000e+01,9.860000e+02,12329200020
2.844636000000e+08,2.220000e+01,2.280000e+01,9.860000e+02,12329200021
2.844648000000e+08,2.220000e+01,2.280000e+01,9.860000e+02,12329200022
2.844672000000e+08,2.210000e+01,2.270000e+01,9.850000e+02,12329200023
2.844708000000e+08,2.200000e+01,2.270000e+01,9.850000e+02,12329200024
2.844732000000e+08,2.200000e+01,2.270000e+01,9.840000e+02,12329200025
2.844756000000e+08,2.200000e+01,2.270000e+01,9.840000e+02,12329200026
2.844756000000e+08,2.200000e+01,2.270000e+01,9.840000e+02,12329200027
2.844780000000e+08,2.200000e+01,2.270000e+01,9.840000e+02,12329200028
2.844780000000e+08,2.200000e+01,2.270000e+01,9.840000e+02,12329200029
2.844804000000e+08,2.200000e+01,2.270000e+01,9.850000e+02,12329200030
2.844840000000e+08,2.190000e+01,2.270000e+01,9.840000e+02,12329200031
2.844864000000e+08,2.190000e+01,2.270000e+01,9.850000e+02,12329200032
2.844888000000e+08,2.180000e+01,2.270000e+01,9.840000e+02,12329200033
2.844912000000e+08,2.180000e+01,2.260000e+01,9.840000e+02,12329200034
2.844936000000e+08,2.160000e+01,2.250000e+01,9.840000e+02,12329200035
2.844948000000e+08,2.180000e+01,2.250000e+01,9.840000e+02,12329200036
2.844972000000e+08,2.170000e+01,2.250000e+01,9.850000e+02,12329200037
2.844972000000e+08,2.170000e+01,2.250000e+01,9.850000e+02,12329200038
2.845020000000e+08,2.170000e+01,2.230000e+01,9.850000e+02,12329200039
2.845032000000e+08,2.160000e+01,2.230000e+01,9.850000e+02,12329200040
2.845056000000e+08,2.150000e+01,2.230000e+01,9.860000e+02,12329200041
2.845080000000e+08,2.130000e+01,2.210000e+01,9.860000e+02,12329200042
2.845080000000e+08,2.130000e+01,2.210000e+01,9.860000e+02,12329200043
2.845116000000e+08,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845140000000e+08,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845524000000e+08,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845548000000e+08,2.110000e+01,2.190000e+01,9.900000e+02,12329300006
2.845572000000e+08,2.110000e+01,2.170000e+01,9.900000e+02,12329300007
2.845584000000e+08,2.110000e+01,2.160000e+01,9.900000e+02,12329300008
2.845632000000e+08,2.120000e+01,2.170000e+01,9.900000e+02,12329300009
2.845656000000e+08,2.120000e+01,2.170000e+01,9.900000e+02,12329300010
2.845656000000e+08,2.120000e+01,2.170000e+01,9.900000e+02,12329300011
2.845692000000e+08,2.110000e+01,2.170000e+01,9.900000e+02,12329300012
2.845716000000e+08,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845740000000e+08,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845764000000e+08,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845788000000e+08,2.120000e+01,2.190000e+01,9.910000e+02,12329300016
2.845812000000e+08,2.120000e+01,2.190000e+01,9.920000e+02,12329300017
2.845848000000e+08,2.120000e+01,2.190000e+01,9.920000e+02,12329300018
2.845872000000e+08,2.110000e+01,2.200000e+01,9.920000e+02,12329300019
2.845896000000e+08,2.130000e+01,2.200000e+01,9.920000e+02,12329300020
2.845920000000e+08,2.120000e+01,2.200000e+01,9.920000e+02,12329300021
2.845932000000e+08,2.120000e+01,2.190000e+01,9.920000e+02,12329300022
2.845968000000e+08,2.120000e+01,2.190000e+01,9.910000e+02,12329300023
