#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.724082280013e+08,3.724102619780e+08,2.033976648211e+03,45912,41104,31359,4808,4808,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982801e+00,12431000001,0,0,0
2,3.724102671043e+08,3.724122967621e+08,2.029657776654e+03,45918,41050,31676,4868,4868,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.848847e+00,12431000002,0,0,0
3,3.724123020004e+08,3.724143169318e+08,2.014931412697e+03,45970,41153,31628,4817,4817,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431000003,0,0,0
4,3.724143210461e+08,3.724163569199e+08,2.035873749375e+03,45910,41092,31001,4818,4818,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431000004,0,0,0
5,3.724163610049e+08,3.724183919624e+08,2.030957453609e+03,45917,41077,31649,4840,4840,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993110e+00,12431000005,0,0,0
6,3.724183960008e+08,3.724203499610e+08,1.953960199237e+03,44181,39552,30017,4629,4629,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431000006,0,0,0
7,3.724204320593e+08,3.724224679412e+08,2.035881821692e+03,45916,41050,31713,4866,4866,0,2,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989690e+00,12431000007,0,0,0
8,3.724224720426e+08,3.724244969680e+08,2.024925359964e+03,45950,41020,31122,4930,4930,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431000008,0,0,0
9,3.724245010005e+08,3.724265469215e+08,2.045920942485e+03,45897,41130,31280,4767,4767,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431000009,0,0,0
10,3.724265510086e+08,3.724285849770e+08,2.033968396187e+03,45914,41088,31845,4826,4826,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431000010,0,0,0
11,3.724285900080e+08,3.724306468706e+08,2.056862624526e+03,45877,41131,31983,4746,4746,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431000011,0,0,0
12,3.724306510099e+08,3.724326769748e+08,2.025964990795e+03,45934,41194,31456,4740,4740,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.944746e+00,12431000012,0,0,0
13,3.724326820994e+08,3.724347329913e+08,2.050891920567e+03,45878,41018,31282,4860,4860,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431000013,0,0,0
14,3.724347380178e+08,3.724367619838e+08,2.023965957999e+03,45946,41184,31548,4762,4762,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993086e+00,12431000014,0,0,0
15,3.724367660200e+08,3.724388059982e+08,2.039978229225e+03,45910,41043,31592,4867,4867,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982851e+00,12431000015,0,0,0
16,3.724388100245e+08,3.724408789968e+08,2.068972380698e+03,45849,40958,31358,4891,4891,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.337201e+00,12431000016,0,0,0
17,3.724408830179e+08,3.724429489788e+08,2.065960928559e+03,45861,41002,31653,4859,4859,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.850991e+00,12431000017,0,0,0
18,3.724429530027e+08,3.724446909733e+08,1.737970603049e+03,39296,35150,26746,4146,4146,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.794138e+00,12431000018,0,0,0
19,3.724449880081e+08,3.724470159926e+08,2.027984463573e+03,45927,41033,31311,4894,4894,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.314934e+00,12431000019,0,0,0
20,3.724470210109e+08,3.724490519904e+08,2.030979536593e+03,45938,41148,31353,4790,4790,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993110e-01,12431000020,0,0,0
21,3.724490560273e+08,3.724510939882e+08,2.037960950375e+03,45900,41022,31598,4878,4878,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.666501e+00,12431000021,0,0,0
22,3.724510991237e+08,3.724531479803e+08,2.048856549203e+03,45903,41004,30682,4899,4899,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.114144e+00,12431000022,0,0,0
23,3.724531520580e+08,3.724551879825e+08,2.035924479902e+03,45929,41187,31386,4742,4742,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.230238e+00,12431000023,0,0,0
24,3.724551920122e+08,3.724572388833e+08,2.046871030509e+03,45887,41025,31176,4862,4862,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.557618e+00,12431000024,0,0,0
25,3.724572440048e+08,3.724592928776e+08,2.048872763753e+03,45889,41045,31528,4844,4844,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431000025,0,0,0
26,3.724592970289e+08,3.724613229885e+08,2.025959559977e+03,45960,41116,31095,4844,4844,0,16,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986083e+00,12431000026,0,0,0
