#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.723384000000e+08,2.640000e+01,2.590000e+01,9.950000e+02,12431000001
3.724128000000e+08,2.600000e+01,2.570000e+01,1.000000e+03,12431000002
3.724152000000e+08,2.600000e+01,2.570000e+01,1.001000e+03,12431000003
3.724176000000e+08,2.600000e+01,2.570000e+01,1.001000e+03,12431000004
3.724188000000e+08,2.600000e+01,2.570000e+01,1.001000e+03,12431000005
3.724212000000e+08,2.600000e+01,2.570000e+01,1.001000e+03,12431000006
3.724236000000e+08,2.610000e+01,2.580000e+01,1.001000e+03,12431000007
3.724260000000e+08,2.600000e+01,2.580000e+01,1.001000e+03,12431000008
3.724272000000e+08,2.600000e+01,2.580000e+01,1.001000e+03,12431000009
3.724296000000e+08,2.610000e+01,2.580000e+01,1.001000e+03,12431000010
3.724320000000e+08,2.610000e+01,2.580000e+01,1.001000e+03,12431000011
3.724332000000e+08,2.610000e+01,2.580000e+01,1.001000e+03,12431000012
3.724356000000e+08,2.610000e+01,2.580000e+01,1.000000e+03,12431000013
3.724380000000e+08,2.610000e+01,2.580000e+01,1.001000e+03,12431000014
3.724392000000e+08,2.610000e+01,2.580000e+01,1.001000e+03,12431000015
3.724416000000e+08,2.610000e+01,2.580000e+01,1.000000e+03,12431000016
3.724440000000e+08,2.610000e+01,2.590000e+01,1.000000e+03,12431000017
3.724464000000e+08,2.610000e+01,2.590000e+01,1.000000e+03,12431000018
3.724476000000e+08,2.610000e+01,2.590000e+01,1.000000e+03,12431000019
3.724500000000e+08,2.620000e+01,2.590000e+01,1.001000e+03,12431000020
3.724524000000e+08,2.620000e+01,2.590000e+01,1.001000e+03,12431000021
3.724536000000e+08,2.620000e+01,2.590000e+01,1.001000e+03,12431000022
3.724560000000e+08,2.620000e+01,2.600000e+01,1.001000e+03,12431000023
3.724584000000e+08,2.620000e+01,2.600000e+01,1.001000e+03,12431000024
3.724608000000e+08,2.620000e+01,2.600000e+01,1.001000e+03,12431000025
3.724620000000e+08,2.620000e+01,2.600000e+01,1.001000e+03,12431000026
