#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.170104039996e+08,5.170119638522e+08,1.559852587879e+03,46853,43533,32954,3320,3320,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.170119675868e+08,5.170135229777e+08,1.555390916705e+03,46886,43481,33537,3405,3405,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.170135260758e+08,5.170150849922e+08,1.558916377068e+03,46876,43482,33600,3394,3394,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.170150884864e+08,5.170166109817e+08,1.522495370090e+03,46937,43478,33092,3459,3459,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.170166167849e+08,5.170181469661e+08,1.530181148231e+03,46926,43504,33701,3422,3422,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.170181504460e+08,5.170196819878e+08,1.531541760385e+03,46900,43523,33118,3377,3377,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.170196859542e+08,5.170212269229e+08,1.540968647838e+03,46905,43647,33178,3258,3258,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.170212303392e+08,5.170227449753e+08,1.514636112630e+03,46971,43579,32947,3392,3392,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.170227480776e+08,5.170242679011e+08,1.519823495209e+03,46961,43612,33593,3349,3349,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.170242710450e+08,5.170251589844e+08,8.879393975139e+02,27473,25534,19790,1939,1939,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.170251823416e+08,5.170266919942e+08,1.509652674854e+03,46960,43565,33415,3395,3395,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.170266959051e+08,5.170282069819e+08,1.511076796174e+03,46954,43610,33369,3344,3344,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.170282108942e+08,5.170297249950e+08,1.514100838125e+03,46964,43609,33736,3355,3355,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.170297280859e+08,5.170312398992e+08,1.511813342392e+03,46976,43584,33754,3392,3392,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.170312432146e+08,5.170327599607e+08,1.516746089101e+03,46934,43602,34009,3332,3332,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.170327638976e+08,5.170342879841e+08,1.524086529374e+03,46945,43632,33832,3313,3313,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.170342912753e+08,5.170357969975e+08,1.505722182155e+03,46987,43748,33439,3239,3239,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.170358001008e+08,5.170373178934e+08,1.517792620957e+03,46956,43742,33827,3214,3214,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.170373213101e+08,5.170388349984e+08,1.513688261449e+03,46964,43591,33536,3373,3373,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.170388382701e+08,5.170403679914e+08,1.529721219957e+03,46938,43626,33644,3312,3312,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.170403711180e+08,5.170418849848e+08,1.513866764665e+03,46954,43593,33755,3361,3361,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.170418883261e+08,5.170434199470e+08,1.531620886266e+03,46898,43501,33028,3397,3397,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.170434243040e+08,5.170449399622e+08,1.515658233523e+03,46943,43562,33559,3381,3381,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.170449438951e+08,5.170464729990e+08,1.529103894889e+03,46930,43552,33814,3378,3378,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.170464767229e+08,5.170479969898e+08,1.520266808152e+03,46928,43579,33691,3349,3349,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.170480009718e+08,5.170495209578e+08,1.519985992610e+03,46937,43591,33277,3346,3346,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.170495246418e+08,5.170510339839e+08,1.509342098355e+03,46954,43642,33540,3312,3312,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.170510380569e+08,5.170525449780e+08,1.506921035051e+03,46961,43594,33342,3367,3367,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.170525487918e+08,5.170540629770e+08,1.514185245514e+03,46938,43694,33612,3244,3244,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.170540675201e+08,5.170555909837e+08,1.523463582098e+03,46944,43496,33065,3448,3448,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.170555943012e+08,5.170571209487e+08,1.526647487998e+03,46936,43556,33239,3380,3380,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.170571246159e+08,5.170586419888e+08,1.517372940242e+03,46960,43640,33573,3320,3320,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.170586451336e+08,5.170601679565e+08,1.522822898328e+03,46928,43570,33599,3358,3358,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.170601718808e+08,5.170616869911e+08,1.515110320389e+03,46937,43531,33327,3406,3406,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.170616907992e+08,5.170631999755e+08,1.509176229537e+03,46974,43594,33296,3380,3380,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.170632035297e+08,5.170647159795e+08,1.512449795008e+03,46946,43641,33210,3305,3305,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.170647199260e+08,5.170662499842e+08,1.530058175802e+03,46926,43446,33176,3480,3480,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.170662536544e+08,5.170677629927e+08,1.509338306069e+03,46957,43514,33370,3443,3443,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400038,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
39,5.170677666475e+08,5.170692959656e+08,1.529318021476e+03,46935,43602,33289,3333,3333,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400039,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
40,5.170692997239e+08,5.170708308348e+08,1.531110835671e+03,46920,43471,33372,3449,3449,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400040,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
41,5.170708346337e+08,5.170723579810e+08,1.523347297668e+03,46942,43551,33641,3391,3391,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400041,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
42,5.170723618486e+08,5.170738829350e+08,1.521086404264e+03,46934,43468,33189,3466,3466,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400042,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
43,5.170738866091e+08,5.170754079751e+08,1.521365950525e+03,46951,43591,33364,3360,3360,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400043,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
44,5.170754112617e+08,5.170769349919e+08,1.523730248272e+03,46928,43460,33201,3468,3468,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400044,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
45,5.170769387149e+08,5.170784599849e+08,1.521270017207e+03,46946,43494,32884,3452,3452,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400045,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
46,5.170784634252e+08,5.170799809744e+08,1.517549196661e+03,46957,43504,32741,3453,3453,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400046,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
47,5.170799844324e+08,5.170814929831e+08,1.508550718069e+03,46957,43577,33044,3380,3380,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400047,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
48,5.170814968418e+08,5.170830199491e+08,1.523107247174e+03,46940,43541,33255,3399,3399,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400048,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
49,5.170830233399e+08,5.170845519940e+08,1.528654125214e+03,46941,43634,33218,3307,3307,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400049,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
50,5.170845550785e+08,5.170860979508e+08,1.542872335136e+03,46895,43488,33348,3407,3407,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400050,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
51,5.170861015134e+08,5.170876319390e+08,1.530425607860e+03,46914,43511,33179,3403,3403,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400051,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
52,5.170876358398e+08,5.170891749941e+08,1.539154257953e+03,46908,43422,32691,3486,3486,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400052,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
53,5.170891790720e+08,5.170907349955e+08,1.555923540533e+03,46883,43346,33207,3537,3537,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400053,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
54,5.170907383930e+08,5.170922799264e+08,1.541533409417e+03,46896,43426,32884,3470,3470,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400054,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
55,5.170922837581e+08,5.170938109920e+08,1.527233855724e+03,46936,43497,33116,3439,3439,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400055,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
56,5.170938149626e+08,5.170953669947e+08,1.552032088220e+03,46869,43551,33242,3318,3318,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400056,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
57,5.170953708293e+08,5.170967989982e+08,1.428168932199e+03,43466,40345,30912,3121,3121,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400057,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.170968044062e+08,5.170983379881e+08,1.533581861138e+03,46912,43508,33003,3404,3404,0,1,e,L,2023,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.170983416297e+08,5.170998819722e+08,1.540342544615e+03,46914,43521,33450,3393,3393,0,1,e,L,2023,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.170998857393e+08,5.171014369978e+08,1.551258472681e+03,46885,43467,33094,3418,3418,0,1,e,L,2023,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.171014409816e+08,5.171029729572e+08,1.531975546062e+03,46923,43479,33070,3444,3444,0,1,e,L,2023,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.171029789780e+08,5.171045169510e+08,1.537972983241e+03,46917,43594,33271,3323,3323,0,1,e,L,2023,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.171045203690e+08,5.171060579978e+08,1.537628733993e+03,46913,43545,33769,3368,3368,0,1,e,L,2023,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598500006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.171060613537e+08,5.171076199972e+08,1.558643463969e+03,46849,43509,33584,3340,3340,0,1,e,L,2023,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598500007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.171076239639e+08,5.171091649915e+08,1.541027612865e+03,46896,43628,33348,3268,3268,0,1,e,L,2023,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598500008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.171091687701e+08,5.171106938970e+08,1.525126985669e+03,46920,43565,33329,3355,3355,0,1,e,L,2023,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598500009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.171106978046e+08,5.171122419546e+08,1.544149999738e+03,46911,43488,33530,3423,3423,0,1,e,L,2023,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598500010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.171122450582e+08,5.171137819578e+08,1.536899518967e+03,46887,43643,33277,3244,3244,0,1,e,L,2023,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598500011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.171137859544e+08,5.171139259896e+08,1.400352706313e+02,4417,4113,3021,304,304,0,1,e,L,2023,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598500012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.171139685694e+08,5.171154939312e+08,1.525361859679e+03,46922,43549,33666,3373,3373,0,1,e,L,2023,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598500013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.171154976582e+08,5.171170359142e+08,1.538256052554e+03,46899,43619,33476,3280,3280,0,1,e,L,2023,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598500014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.171170400306e+08,5.171185699857e+08,1.529955175698e+03,46920,43617,33746,3303,3303,0,1,e,L,2023,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598500015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.171185737027e+08,5.171201049910e+08,1.531288319707e+03,46915,43478,33383,3437,3437,0,1,e,L,2023,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598500016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.171201088919e+08,5.171216509955e+08,1.542103604496e+03,46905,43633,33482,3272,3272,0,1,e,L,2023,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598500017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
