#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.759240790000e+08,3.759241400000e+08,1.901639e+01,5.583405e-01,1.578689e+01,5.087253e-01,3.737705e+00,6.557377e+00,4.311475e+00,1.163934e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.301724e-01,1.102451e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.669523e+01,1.511600e+01,2.282034e+01,12435000001
3.759241400000e+08,3.759242010000e+08,1.890164e+01,5.566533e-01,1.578689e+01,5.087253e-01,3.409836e+00,6.704918e+00,4.278688e+00,1.360656e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.352125e-01,1.092562e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.687092e+01,1.501142e+01,2.290872e+01,12435000001
3.759242010000e+08,3.759242620000e+08,1.940984e+01,5.640869e-01,1.644262e+01,5.191832e-01,4.557377e+00,7.360656e+00,3.377049e+00,1.147541e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.471284e-01,1.045833e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.649262e+01,1.518465e+01,2.290628e+01,12435000001
3.759242620000e+08,3.759243230000e+08,1.895082e+01,5.573770e-01,1.585246e+01,5.097807e-01,3.868852e+00,6.754098e+00,4.098361e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.365052e-01,1.087696e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.642440e+01,1.515190e+01,2.358261e+01,12435000001
3.759243230000e+08,3.759243840000e+08,1.781967e+01,5.404866e-01,1.504918e+01,4.966970e-01,3.786885e+00,5.885246e+00,3.950820e+00,1.393443e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.445262e-01,1.099057e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.663442e+01,1.540021e+01,2.322408e+01,12435000001
3.759243840000e+08,3.759244450000e+08,1.875410e+01,5.544766e-01,1.567213e+01,5.068730e-01,3.524590e+00,6.754098e+00,4.147541e+00,1.163934e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.356643e-01,1.095642e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.668545e+01,1.489582e+01,2.392061e+01,12435000001
3.759244450000e+08,3.759245060000e+08,1.868852e+01,5.535063e-01,1.549180e+01,5.039484e-01,3.737705e+00,6.655738e+00,3.803279e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.289474e-01,1.115260e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.672392e+01,1.514879e+01,2.343090e+01,12435000001
3.759245060000e+08,3.759245670000e+08,1.988525e+01,5.709532e-01,1.675410e+01,5.240776e-01,4.245902e+00,6.672131e+00,4.508197e+00,1.245902e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.425391e-01,1.045806e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.687388e+01,1.522163e+01,2.359736e+01,12435000001
3.759245670000e+08,3.759246280000e+08,1.908197e+01,5.593023e-01,1.585246e+01,5.097807e-01,3.704918e+00,6.475410e+00,4.327869e+00,1.311475e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.307560e-01,1.099049e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.672048e+01,1.517197e+01,2.306059e+01,12435000001
3.759246280000e+08,3.759246890000e+08,1.924590e+01,5.616997e-01,1.649180e+01,5.199590e-01,4.032787e+00,6.934426e+00,4.163934e+00,1.262295e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.568995e-01,1.022001e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.663668e+01,1.504713e+01,2.394653e+01,12435000001
3.759246890000e+08,3.759247500000e+08,1.847541e+01,5.503413e-01,1.532787e+01,5.012749e-01,3.786885e+00,6.639344e+00,3.672131e+00,1.196721e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.296362e-01,1.119877e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.638642e+01,1.504075e+01,2.335315e+01,12435000001
3.759247500000e+08,3.759248110000e+08,1.926229e+01,5.619389e-01,1.642623e+01,5.189243e-01,3.983607e+00,7.000000e+00,4.409836e+00,1.016393e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.527660e-01,1.033713e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.645928e+01,1.478594e+01,2.376727e+01,12435000001
3.759248110000e+08,3.759248720000e+08,1.854098e+01,5.513171e-01,1.554098e+01,5.047477e-01,3.770492e+00,6.360656e+00,4.081967e+00,1.311475e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.381963e-01,1.095055e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.661867e+01,1.556666e+01,2.383997e+01,12435000001
3.759248720000e+08,3.759249330000e+08,1.913115e+01,5.600227e-01,1.636065e+01,5.178875e-01,3.754098e+00,6.836066e+00,4.360656e+00,1.377049e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.551843e-01,1.030154e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.668396e+01,1.515772e+01,2.355301e+01,12435000001
3.759249330000e+08,3.759249940000e+08,1.880328e+01,5.552031e-01,1.570492e+01,5.074028e-01,4.327869e+00,6.131147e+00,3.983607e+00,1.229508e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.352223e-01,1.095389e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.686399e+01,1.509812e+01,2.268892e+01,12435000001
3.759249940000e+08,3.759250550000e+08,1.936065e+01,5.633718e-01,1.631148e+01,5.171086e-01,3.983607e+00,6.737705e+00,4.131147e+00,1.426229e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.425063e-01,1.059969e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.675627e+01,1.522805e+01,2.294059e+01,12435000001
3.759250550000e+08,3.759251160000e+08,1.888525e+01,5.564119e-01,1.586885e+01,5.100442e-01,3.868852e+00,6.426229e+00,4.360656e+00,1.147541e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.402778e-01,1.079364e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.671817e+01,1.539980e+01,2.328873e+01,12435000001
3.759251160000e+08,3.759251770000e+08,1.763935e+01,5.377449e-01,1.491803e+01,4.945280e-01,3.606557e+00,5.983606e+00,4.114754e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.457249e-01,1.101175e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.679054e+01,1.547584e+01,2.433177e+01,12435000001
3.759251770000e+08,3.759252380000e+08,1.945902e+01,5.648011e-01,1.662295e+01,5.220224e-01,3.819672e+00,6.852459e+00,4.672131e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.542544e-01,1.024156e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.662622e+01,1.538373e+01,2.322238e+01,12435000001
3.759252380000e+08,3.759252990000e+08,1.849180e+01,5.505854e-01,1.555738e+01,5.050138e-01,3.622951e+00,6.786885e+00,3.852459e+00,1.278689e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.413121e-01,1.087918e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.657609e+01,1.501592e+01,2.306828e+01,12435000001
3.759252990000e+08,3.759253600000e+08,1.836065e+01,5.486295e-01,1.575410e+01,5.081967e-01,3.819672e+00,6.672131e+00,4.163934e+00,1.049180e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.580357e-01,1.042877e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.672185e+01,1.516035e+01,2.269636e+01,12435000001
3.759253600000e+08,3.759254210000e+08,1.895082e+01,5.573770e-01,1.604918e+01,5.129340e-01,3.606557e+00,7.196721e+00,3.688524e+00,1.557377e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.468858e-01,1.059110e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.656660e+01,1.540347e+01,2.363789e+01,12435000001
3.759254210000e+08,3.759254820000e+08,1.826229e+01,5.471581e-01,1.537705e+01,5.020785e-01,3.688524e+00,6.278688e+00,4.196721e+00,1.131148e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.420108e-01,1.092773e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.654989e+01,1.516694e+01,2.328805e+01,12435000001
3.759254820000e+08,3.759255430000e+08,1.931148e+01,5.626559e-01,1.614754e+01,5.145034e-01,4.606557e+00,6.311475e+00,4.245902e+00,9.672131e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.361630e-01,1.078397e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.662548e+01,1.513330e+01,2.285868e+01,12435000001
3.759255430000e+08,3.759256040000e+08,2.003279e+01,5.730675e-01,1.662295e+01,5.220224e-01,3.901639e+00,6.836066e+00,4.508197e+00,1.377049e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.297873e-01,1.075087e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.675867e+01,1.515799e+01,2.365611e+01,12435000001
3.759256040000e+08,3.759256650000e+08,1.849180e+01,5.505854e-01,1.590164e+01,5.105709e-01,4.114754e+00,6.655738e+00,3.950820e+00,1.147541e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.599291e-01,1.033358e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.737228e+01,1.538732e+01,2.319865e+01,12435000001
3.759256650000e+08,3.759257260000e+08,1.875410e+01,5.544766e-01,1.601639e+01,5.124098e-01,4.114754e+00,6.737705e+00,4.147541e+00,1.016393e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.540210e-01,1.043918e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.654544e+01,1.527011e+01,2.344145e+01,12435000001
3.759257260000e+08,3.759257870000e+08,1.847541e+01,5.503413e-01,1.519672e+01,4.991258e-01,3.803279e+00,6.704918e+00,3.459016e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.225377e-01,1.138070e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.660928e+01,1.492147e+01,2.272145e+01,12435000001
3.759257870000e+08,3.759258480000e+08,1.893443e+01,5.571359e-01,1.611475e+01,5.139808e-01,4.081967e+00,6.770492e+00,4.213115e+00,9.344262e-01,1.147541e-01,0.000000e+00,0.000000e+00,8.510823e-01,1.047534e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.712615e+01,1.532116e+01,2.320345e+01,12435000001
3.759258480000e+08,3.759259090000e+08,1.811475e+01,5.449433e-01,1.481967e+01,4.928950e-01,3.754098e+00,6.114754e+00,3.573771e+00,1.327869e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.180996e-01,1.160483e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.675830e+01,1.554877e+01,2.309059e+01,12435000001
3.759259090000e+08,3.759259700000e+08,1.818033e+01,5.459287e-01,1.580328e+01,5.089893e-01,3.836066e+00,6.622951e+00,3.983607e+00,1.344262e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.692515e-01,1.012337e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.685051e+01,1.540041e+01,2.351879e+01,12435000001
3.759259700000e+08,3.759260310000e+08,1.867213e+01,5.532635e-01,1.519672e+01,4.991258e-01,3.655738e+00,5.918033e+00,4.327869e+00,1.262295e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.138718e-01,1.153247e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.679298e+01,1.498987e+01,2.174391e+01,12435000001
3.759260310000e+08,3.759260920000e+08,1.962295e+01,5.671752e-01,1.683607e+01,5.253580e-01,4.065574e+00,7.262295e+00,4.163934e+00,1.213115e+00,1.147541e-01,1.639344e-02,0.000000e+00,8.579783e-01,1.008947e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.653019e+01,1.507662e+01,2.319786e+01,12435000001
3.759260920000e+08,3.759261530000e+08,1.962295e+01,5.671752e-01,1.637705e+01,5.181469e-01,4.081967e+00,6.836066e+00,4.131147e+00,1.278689e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.345864e-01,1.073925e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.691612e+01,1.484414e+01,2.227538e+01,12435000001
3.759261530000e+08,3.759262140000e+08,1.890164e+01,5.566533e-01,1.555738e+01,5.050138e-01,3.655738e+00,6.655738e+00,3.934426e+00,1.229508e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.230702e-01,1.123839e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.670516e+01,1.495511e+01,2.332402e+01,12435000001
3.759262710000e+08,3.759263320000e+08,1.904918e+01,5.588216e-01,1.573771e+01,5.079322e-01,3.885246e+00,6.918033e+00,3.950820e+00,9.344262e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.261618e-01,1.111737e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.671428e+01,1.518561e+01,2.315834e+01,12435000002
3.759263320000e+08,3.759263930000e+08,1.885246e+01,5.559287e-01,1.562295e+01,5.060771e-01,3.836066e+00,6.475410e+00,3.934426e+00,1.327869e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.286957e-01,1.111048e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.656360e+01,1.509686e+01,2.301544e+01,12435000002
3.759263930000e+08,3.759264540000e+08,1.778688e+01,5.399892e-01,1.514754e+01,4.983175e-01,3.459016e+00,6.491803e+00,4.032787e+00,1.114754e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.516129e-01,1.079206e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.666742e+01,1.552424e+01,2.307973e+01,12435000002
3.759264540000e+08,3.759265150000e+08,1.849180e+01,5.505854e-01,1.581967e+01,5.092533e-01,3.721312e+00,6.803279e+00,4.196721e+00,1.065574e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.554965e-01,1.046873e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.693358e+01,1.487596e+01,2.235036e+01,12435000002
3.759265150000e+08,3.759265760000e+08,1.880328e+01,5.552031e-01,1.595082e+01,5.113598e-01,4.196721e+00,6.524590e+00,4.131147e+00,1.049180e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.482999e-01,1.059219e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.658100e+01,1.488818e+01,2.365755e+01,12435000002
3.759265760000e+08,3.759266370000e+08,1.980328e+01,5.697753e-01,1.706557e+01,5.289267e-01,4.426229e+00,7.049181e+00,4.377049e+00,1.196721e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.617550e-01,9.930776e-03,2.120000e+01,2.080000e+01,1.001000e+03,1.714140e+01,1.538569e+01,2.325946e+01,12435000002
3.759266370000e+08,3.759266980000e+08,1.827869e+01,5.474036e-01,1.532787e+01,5.012749e-01,4.049181e+00,6.245902e+00,3.918033e+00,1.081967e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.385651e-01,1.101868e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.660021e+01,1.505871e+01,2.297615e+01,12435000002
3.759266980000e+08,3.759267590000e+08,1.826229e+01,5.471581e-01,1.542623e+01,5.028807e-01,4.147541e+00,6.147541e+00,4.229508e+00,8.688524e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.447038e-01,1.085151e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.687417e+01,1.495973e+01,2.301733e+01,12435000002
3.759267590000e+08,3.759268200000e+08,1.942623e+01,5.643250e-01,1.614754e+01,5.145034e-01,4.000000e+00,6.950819e+00,3.852459e+00,1.327869e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.312236e-01,1.088067e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.658355e+01,1.507350e+01,2.273411e+01,12435000002
3.759268200000e+08,3.759268810000e+08,1.859016e+01,5.520478e-01,1.563934e+01,5.063425e-01,3.672131e+00,6.819672e+00,3.901639e+00,1.180328e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.412699e-01,1.085153e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.678092e+01,1.498155e+01,2.298543e+01,12435000002
3.759268810000e+08,3.759269420000e+08,1.914754e+01,5.602625e-01,1.588525e+01,5.103076e-01,3.737705e+00,6.262295e+00,4.491803e+00,1.393443e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.296233e-01,1.100080e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.686109e+01,1.491208e+01,2.405469e+01,12435000002
3.759269420000e+08,3.759270030000e+08,1.822951e+01,5.466666e-01,1.518033e+01,4.988565e-01,3.688524e+00,6.295082e+00,4.163934e+00,9.672131e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.327338e-01,1.119193e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.651642e+01,1.513229e+01,2.409566e+01,12435000002
3.759270030000e+08,3.759270640000e+08,1.893443e+01,5.571359e-01,1.609836e+01,5.137193e-01,4.245902e+00,6.688525e+00,4.098361e+00,1.032787e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.502164e-01,1.050040e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.694787e+01,1.463931e+01,2.271944e+01,12435000002
3.759270640000e+08,3.759271250000e+08,1.873771e+01,5.542341e-01,1.585246e+01,5.097807e-01,3.901639e+00,6.524590e+00,4.262295e+00,1.147541e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.460193e-01,1.067579e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.693371e+01,1.516495e+01,2.333072e+01,12435000002
3.759271250000e+08,3.759271860000e+08,1.713115e+01,5.299419e-01,1.434426e+01,4.849246e-01,3.377049e+00,5.918033e+00,3.622951e+00,1.393443e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.373206e-01,1.141705e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.675554e+01,1.522035e+01,2.300410e+01,12435000002
3.759271860000e+08,3.759272470000e+08,1.872131e+01,5.539917e-01,1.568852e+01,5.071380e-01,3.721312e+00,6.754098e+00,3.885246e+00,1.245902e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.380035e-01,1.090292e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.685715e+01,1.485350e+01,2.305759e+01,12435000002
3.759272470000e+08,3.759273080000e+08,1.862295e+01,5.525344e-01,1.583607e+01,5.095171e-01,3.836066e+00,6.508197e+00,4.229508e+00,1.180328e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.503521e-01,1.058390e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.666501e+01,1.527111e+01,2.343406e+01,12435000002
3.759273080000e+08,3.759273690000e+08,1.880328e+01,5.552031e-01,1.572131e+01,5.076677e-01,3.655738e+00,6.918033e+00,4.000000e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.360941e-01,1.093058e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.676352e+01,1.532847e+01,2.301052e+01,12435000002
3.759273690000e+08,3.759274300000e+08,1.883607e+01,5.556870e-01,1.588525e+01,5.103076e-01,4.245902e+00,6.622951e+00,3.704918e+00,1.213115e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.433421e-01,1.072304e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.678205e+01,1.521084e+01,2.323715e+01,12435000002
3.759274300000e+08,3.759274910000e+08,1.904918e+01,5.588216e-01,1.557377e+01,5.052798e-01,3.901639e+00,6.590164e+00,3.836066e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.175560e-01,1.132976e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.664948e+01,1.487884e+01,2.215548e+01,12435000002
3.759274910000e+08,3.759275520000e+08,1.940984e+01,5.640869e-01,1.647541e+01,5.197006e-01,3.885246e+00,7.049181e+00,4.032787e+00,1.508197e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.488176e-01,1.041075e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.681890e+01,1.555353e+01,2.275224e+01,12435000002
3.759275520000e+08,3.759276130000e+08,1.777049e+01,5.397403e-01,1.480328e+01,4.926223e-01,3.704918e+00,6.245902e+00,3.852459e+00,9.836066e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.330258e-01,1.132764e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.691063e+01,1.480609e+01,2.360632e+01,12435000002
3.759276130000e+08,3.759276740000e+08,1.955738e+01,5.662268e-01,1.657377e+01,5.212496e-01,4.131147e+00,6.573771e+00,4.377049e+00,1.475410e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.474434e-01,1.041000e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.667607e+01,1.518675e+01,2.337526e+01,12435000002
3.759276740000e+08,3.759277350000e+08,1.878688e+01,5.549610e-01,1.590164e+01,5.105709e-01,3.704918e+00,6.639344e+00,4.147541e+00,1.344262e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.464223e-01,1.065039e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.631288e+01,1.541298e+01,2.332692e+01,12435000002
3.759277350000e+08,3.759277960000e+08,1.850820e+01,5.508294e-01,1.560656e+01,5.058115e-01,3.983607e+00,6.491803e+00,3.803279e+00,1.278689e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.432241e-01,1.082092e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.681943e+01,1.500861e+01,2.374717e+01,12435000002
3.759277960000e+08,3.759278570000e+08,1.808197e+01,5.444499e-01,1.531148e+01,5.010068e-01,3.442623e+00,6.475410e+00,4.016394e+00,1.377049e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.467815e-01,1.084560e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.668812e+01,1.502174e+01,2.379873e+01,12435000002
3.759278570000e+08,3.759279180000e+08,1.804918e+01,5.439560e-01,1.513115e+01,4.980478e-01,3.950820e+00,6.295082e+00,3.918033e+00,9.508197e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.383288e-01,1.109507e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.676706e+01,1.501137e+01,2.325948e+01,12435000002
3.759279180000e+08,3.759279790000e+08,1.872131e+01,5.539917e-01,1.583607e+01,5.095171e-01,3.704918e+00,6.491803e+00,4.295082e+00,1.278689e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.458844e-01,1.068429e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.701388e+01,1.494079e+01,2.252360e+01,12435000002
3.759279790000e+08,3.759280400000e+08,1.822951e+01,5.466666e-01,1.518033e+01,4.988565e-01,3.573771e+00,6.475410e+00,3.934426e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.327338e-01,1.119193e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.650768e+01,1.541901e+01,2.316501e+01,12435000002
3.759280400000e+08,3.759281010000e+08,1.929508e+01,5.624170e-01,1.624590e+01,5.160680e-01,4.065574e+00,6.770492e+00,4.540984e+00,7.540984e-01,1.147541e-01,0.000000e+00,0.000000e+00,8.419711e-01,1.063233e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.659889e+01,1.516649e+01,2.340394e+01,12435000002
3.759281010000e+08,3.759281620000e+08,1.875410e+01,5.544766e-01,1.550820e+01,5.042149e-01,3.950820e+00,6.557377e+00,3.819672e+00,1.147541e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.269231e-01,1.118508e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.700105e+01,1.498362e+01,2.366121e+01,12435000002
3.759281620000e+08,3.759282230000e+08,1.862295e+01,5.525344e-01,1.549180e+01,5.039484e-01,3.655738e+00,6.344262e+00,3.967213e+00,1.491803e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.318662e-01,1.109597e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.663460e+01,1.500328e+01,2.328145e+01,12435000002
3.759282230000e+08,3.759282840000e+08,1.859016e+01,5.520478e-01,1.565574e+01,5.066078e-01,3.655738e+00,6.442623e+00,4.377049e+00,1.180328e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.421517e-01,1.082701e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.672565e+01,1.492137e+01,2.336481e+01,12435000002
3.759282840000e+08,3.759283450000e+08,1.855738e+01,5.515608e-01,1.588525e+01,5.103076e-01,3.737705e+00,6.950819e+00,3.983607e+00,1.114754e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.560070e-01,1.043485e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.641961e+01,1.476132e+01,2.411197e+01,12435000002
3.759283450000e+08,3.759284060000e+08,1.878688e+01,5.549610e-01,1.555738e+01,5.050138e-01,3.852459e+00,6.508197e+00,3.852459e+00,1.327869e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.280978e-01,1.114524e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.668018e+01,1.533951e+01,2.383689e+01,12435000002
3.759284060000e+08,3.759284670000e+08,1.883607e+01,5.556870e-01,1.613115e+01,5.142422e-01,4.377049e+00,6.524590e+00,3.901639e+00,1.245902e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.563969e-01,1.034569e-02,2.120000e+01,2.080000e+01,1.001000e+03,1.687084e+01,1.525436e+01,2.325122e+01,12435000002
3.759284820000e+08,3.759285430000e+08,1.922951e+01,5.614604e-01,1.650820e+01,5.202174e-01,3.918033e+00,7.295082e+00,3.967213e+00,1.278689e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.584825e-01,1.017705e-02,2.110000e+01,2.080000e+01,1.001000e+03,1.685253e+01,1.525919e+01,2.358402e+01,12435100003
3.759285430000e+08,3.759286040000e+08,1.831148e+01,5.478943e-01,1.555738e+01,5.050138e-01,4.032787e+00,6.524590e+00,3.836066e+00,1.114754e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.495972e-01,1.069567e-02,2.110000e+01,2.080000e+01,1.001000e+03,1.723528e+01,1.507692e+01,2.317988e+01,12435100003
3.759286040000e+08,3.759286650000e+08,1.857377e+01,5.518044e-01,1.540984e+01,5.026134e-01,3.819672e+00,6.491803e+00,3.934426e+00,1.147541e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.296558e-01,1.116857e-02,2.110000e+01,2.080000e+01,1.001000e+03,1.678671e+01,1.498510e+01,2.307999e+01,12435100003
3.759286650000e+08,3.759287260000e+08,1.875410e+01,5.544766e-01,1.622951e+01,5.158076e-01,3.819672e+00,6.704918e+00,4.459016e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.653846e-01,1.009111e-02,2.110000e+01,2.080000e+01,1.001000e+03,1.687334e+01,1.489031e+01,2.311080e+01,12435100003
3.759287260000e+08,3.759287870000e+08,1.886885e+01,5.561703e-01,1.565574e+01,5.066078e-01,3.721312e+00,6.622951e+00,4.098361e+00,1.163934e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.297133e-01,1.107941e-02,2.110000e+01,2.080000e+01,1.001000e+03,1.659560e+01,1.479539e+01,2.336102e+01,12435100003
3.759287870000e+08,3.759288480000e+08,1.932787e+01,5.628946e-01,1.616393e+01,5.147645e-01,3.901639e+00,6.655738e+00,4.114754e+00,1.426229e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.363019e-01,1.077572e-02,2.110000e+01,2.080000e+01,1.001000e+03,1.701876e+01,1.509168e+01,2.266643e+01,12435100003
