#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.759240790401e+08,3.759262669674e+08,2.187927308440e+03,45627,41244,34710,4383,4383,0,5,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.533639e+00,12435000001,0,0,0
2,3.759262710057e+08,3.759284779610e+08,2.206955229998e+03,45579,41220,34665,4359,4359,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.052990e+00,12435000002,0,0,0
3,3.759284820116e+08,3.759306719865e+08,2.189974981070e+03,45614,41286,34583,4328,4328,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.715655e+00,12435100003,0,0,0
4,3.759306760017e+08,3.759328599463e+08,2.183944553018e+03,45619,41364,34756,4255,4255,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.718534e+00,12435100004,0,0,0
5,3.759328640026e+08,3.759350419840e+08,2.177981410801e+03,45638,41285,34682,4353,4353,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.822855e+00,12435100005,0,0,0
6,3.759350470699e+08,3.759372029924e+08,2.155922481656e+03,45680,41398,34737,4282,4282,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.759851e+00,12435100006,0,0,0
7,3.759372070092e+08,3.759393958983e+08,2.188889080226e+03,45602,41344,34784,4258,4258,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.737441e+00,12435100007,0,0,0
8,3.759394010117e+08,3.759415729885e+08,2.171976822913e+03,45648,41222,34547,4426,4426,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435100008,0,0,0
9,3.759415770199e+08,3.759437579786e+08,2.180958652318e+03,45619,41354,34549,4265,4265,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.245188e+00,12435100009,0,0,0
10,3.759437630238e+08,3.759459289806e+08,2.165956872404e+03,45660,41460,34686,4200,4200,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.376559e+00,12435100010,0,0,0
11,3.759459330080e+08,3.759481039759e+08,2.170967859209e+03,45655,41297,34831,4358,4358,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.867864e+00,12435100011,0,0,0
12,3.759481080026e+08,3.759502749315e+08,2.166928984940e+03,45654,41327,34555,4327,4327,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.773983e+00,12435100012,0,0,0
13,3.759502790097e+08,3.759524509466e+08,2.171936851799e+03,45651,41383,34915,4268,4268,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435100013,0,0,0
14,3.759524550280e+08,3.759546369987e+08,2.181970685303e+03,45624,41211,34727,4413,4413,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.390746e+00,12435100014,0,0,0
15,3.759546410045e+08,3.759568299947e+08,2.188990153491e+03,45621,41257,34640,4364,4364,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990411e+00,12435100015,0,0,0
16,3.759568340247e+08,3.759590199812e+08,2.185956554770e+03,45628,41232,34559,4396,4396,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.843163e+00,12435100016,0,0,0
17,3.759590240677e+08,3.759611899703e+08,2.165902617395e+03,45650,41341,34683,4309,4309,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435100017,0,0,0
18,3.759611940023e+08,3.759634679988e+08,2.273996489108e+03,45453,40929,33824,4524,4524,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435100018,0,0,0
19,3.759634720290e+08,3.759657729497e+08,2.300920741558e+03,45394,40759,33667,4635,4635,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435100019,0,0,0
20,3.759657770689e+08,3.759680869614e+08,2.309892534852e+03,45380,40740,33551,4640,4640,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435100020,0,0,0
21,3.759680910354e+08,3.759703758925e+08,2.284857129395e+03,45416,40680,33805,4736,4736,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435100021,0,0,0
22,3.759703810165e+08,3.759726509336e+08,2.269917073905e+03,45442,40792,33540,4650,4650,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.429327e+00,12435100022,0,0,0
23,3.759726560750e+08,3.759749199993e+08,2.263924273133e+03,45471,40895,33996,4576,4576,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.758939e+00,12435100023,0,0,0
24,3.759749240963e+08,3.759771688203e+08,2.244723975360e+03,45502,41052,33759,4450,4450,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.008462e+00,12435100024,0,0,0
25,3.759771730041e+08,3.759794118752e+08,2.238871035635e+03,45517,41099,34269,4418,4418,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.209374e+00,12435100025,0,0,0
26,3.759794160317e+08,3.759816409882e+08,2.224956563354e+03,45544,40961,33827,4583,4583,0,1,e,C,2018,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.704402e+00,12435100026,0,0,0
1,3.760502500059e+08,3.760524938364e+08,2.243830449224e+03,45506,40985,33839,4521,4521,0,1,e,C,2018,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435200001,0,0,0
2,3.760524980089e+08,3.760547509503e+08,2.252941340566e+03,45487,40928,33551,4559,4559,0,1,e,C,2018,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435200002,0,0,0
3,3.760547550829e+08,3.760570219339e+08,2.266851011932e+03,45437,40924,33731,4513,4513,0,1,e,C,2018,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435200003,0,0,0
4,3.760570270279e+08,3.760592999944e+08,2.272966567039e+03,45442,40873,33522,4569,4569,0,1,e,C,2018,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.574319e+00,12435200004,0,0,0
5,3.760593050697e+08,3.760615729159e+08,2.267846182942e+03,45463,40954,33614,4509,4509,0,1,e,C,2018,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.817981e+00,12435200005,0,0,0
6,3.760615770048e+08,3.760638488976e+08,2.271892853439e+03,45452,40803,33577,4649,4649,0,1,e,C,2018,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.133746e+00,12435200006,0,0,0
7,3.760638530341e+08,3.760660778481e+08,2.224814058185e+03,45546,40949,33597,4597,4597,0,1,e,C,2018,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.622642e-01,12435200007,0,0,0
8,3.760660820299e+08,3.760682439281e+08,2.161898193955e+03,45668,41277,34296,4391,4391,0,1,e,C,2018,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.032364e+00,12435200008,0,0,0
9,3.760682480025e+08,3.760704279610e+08,2.179958561480e+03,45635,41108,34213,4527,4527,0,1,e,C,2018,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.176988e+00,12435200009,0,0,0
10,3.760704320463e+08,3.760726259734e+08,2.193927114069e+03,45613,41180,34472,4433,4433,0,1,e,C,2018,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.065151e+00,12435200010,0,0,0
11,3.760726300928e+08,3.760748209157e+08,2.190822872937e+03,45618,41199,34029,4419,4419,0,1,e,C,2018,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.697994e+00,12435200011,0,0,0
12,3.760748250195e+08,3.760770059224e+08,2.180902944446e+03,45618,41326,34544,4292,4292,0,1,e,C,2018,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435200012,0,0,0
13,3.760770110131e+08,3.760791729584e+08,2.161945300341e+03,45672,41283,34298,4389,4389,0,1,e,C,2018,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.326859e+00,12435200013,0,0,0
14,3.760791770090e+08,3.760813589522e+08,2.181943163335e+03,45619,41241,34357,4378,4378,0,1,e,C,2018,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.586349e+00,12435200014,0,0,0
15,3.760813641194e+08,3.760835629966e+08,2.198877265930e+03,45588,41096,34022,4492,4492,0,1,e,C,2018,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.634089e+00,12435200015,0,0,0
16,3.760835680149e+08,3.760857689532e+08,2.200938322783e+03,45575,41189,34351,4386,4386,0,1,e,C,2018,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.465940e+00,12435200016,0,0,0
17,3.760857740652e+08,3.760880019753e+08,2.227910063207e+03,45544,41027,34141,4517,4517,0,1,e,C,2018,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.842978e+00,12435200017,0,0,0
18,3.760880061218e+08,3.760902499205e+08,2.243798772752e+03,45509,40945,33554,4564,4564,0,1,e,C,2018,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.968819e+00,12435200018,0,0,0
19,3.760902540023e+08,3.760925368898e+08,2.282887465298e+03,45432,40714,33356,4718,4718,0,1,e,C,2018,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.764447e+00,12435200019,0,0,0
