#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.759240000000e+08,2.120000e+01,2.080000e+01,1.001000e+03,12435000001
3.759252000000e+08,2.120000e+01,2.080000e+01,1.001000e+03,12435000002
3.759276000000e+08,2.110000e+01,2.080000e+01,1.001000e+03,12435100003
3.759300000000e+08,2.110000e+01,2.080000e+01,1.001000e+03,12435100004
3.759324000000e+08,2.110000e+01,2.070000e+01,1.001000e+03,12435100005
3.759348000000e+08,2.100000e+01,2.070000e+01,1.001000e+03,12435100006
3.759360000000e+08,2.100000e+01,2.070000e+01,1.001000e+03,12435100007
3.759384000000e+08,2.100000e+01,2.070000e+01,1.001000e+03,12435100008
3.759408000000e+08,2.090000e+01,2.060000e+01,1.000000e+03,12435100009
3.759432000000e+08,2.090000e+01,2.060000e+01,1.001000e+03,12435100010
3.759456000000e+08,2.090000e+01,2.060000e+01,1.001000e+03,12435100011
3.759480000000e+08,2.090000e+01,2.060000e+01,1.001000e+03,12435100012
3.759492000000e+08,2.090000e+01,2.060000e+01,1.001000e+03,12435100013
3.759516000000e+08,2.100000e+01,2.060000e+01,1.001000e+03,12435100014
3.759540000000e+08,2.090000e+01,2.060000e+01,1.001000e+03,12435100015
3.759564000000e+08,2.080000e+01,2.060000e+01,1.001000e+03,12435100016
3.759588000000e+08,2.080000e+01,2.050000e+01,1.001000e+03,12435100017
3.759600000000e+08,2.080000e+01,2.050000e+01,1.001000e+03,12435100018
3.759624000000e+08,2.080000e+01,2.060000e+01,1.001000e+03,12435100019
3.759648000000e+08,2.080000e+01,2.050000e+01,1.000000e+03,12435100020
3.759672000000e+08,2.080000e+01,2.050000e+01,1.000000e+03,12435100021
3.759696000000e+08,2.080000e+01,2.050000e+01,9.990000e+02,12435100022
3.759720000000e+08,2.080000e+01,2.050000e+01,9.990000e+02,12435100023
3.759744000000e+08,2.080000e+01,2.050000e+01,9.990000e+02,12435100024
3.759768000000e+08,2.090000e+01,2.060000e+01,9.990000e+02,12435100025
3.759792000000e+08,2.090000e+01,2.060000e+01,9.990000e+02,12435100026
3.760500000000e+08,2.100000e+01,2.080000e+01,9.970000e+02,12435200001
3.760524000000e+08,2.110000e+01,2.080000e+01,9.960000e+02,12435200002
3.760536000000e+08,2.110000e+01,2.080000e+01,9.950000e+02,12435200003
3.760560000000e+08,2.110000e+01,2.080000e+01,9.950000e+02,12435200004
3.760584000000e+08,2.110000e+01,2.080000e+01,9.950000e+02,12435200005
3.760608000000e+08,2.120000e+01,2.090000e+01,9.950000e+02,12435200006
3.760632000000e+08,2.120000e+01,2.090000e+01,9.950000e+02,12435200007
3.760656000000e+08,2.120000e+01,2.090000e+01,9.950000e+02,12435200008
3.760680000000e+08,2.120000e+01,2.090000e+01,9.950000e+02,12435200009
3.760704000000e+08,2.120000e+01,2.090000e+01,9.950000e+02,12435200010
3.760716000000e+08,2.120000e+01,2.090000e+01,9.950000e+02,12435200011
3.760740000000e+08,2.120000e+01,2.090000e+01,9.940000e+02,12435200012
3.760764000000e+08,2.120000e+01,2.090000e+01,9.940000e+02,12435200013
3.760788000000e+08,2.120000e+01,2.090000e+01,9.940000e+02,12435200014
3.760812000000e+08,2.120000e+01,2.090000e+01,9.940000e+02,12435200015
3.760824000000e+08,2.120000e+01,2.090000e+01,9.950000e+02,12435200016
3.760848000000e+08,2.120000e+01,2.090000e+01,9.950000e+02,12435200017
3.760872000000e+08,2.120000e+01,2.100000e+01,9.950000e+02,12435200018
3.760896000000e+08,2.130000e+01,2.100000e+01,9.950000e+02,12435200019
