#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.820571980103e+08,3.820579479987e+08,7.499884518981e+02,48455,48420,44665,35,35,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.984021e+00,35442100001,0,0,0
2,3.820579540277e+08,3.820586979776e+08,7.439499682784e+02,48471,48437,44662,34,34,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.985234e+00,35442100002,0,0,0
3,3.820587040124e+08,3.820594529948e+08,7.489824375510e+02,48477,48443,44675,34,34,0,2,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.991989e+00,35442100003,0,0,0
4,3.820594580106e+08,3.820602039921e+08,7.459815682769e+02,48515,48477,44700,38,38,0,2,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.993279e+00,35442100004,0,0,0
5,3.820602090227e+08,3.820609589747e+08,7.499519688487e+02,48456,48419,44574,37,37,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35442100005,0,0,0
6,3.820609650135e+08,3.820617149595e+08,7.499459266663e+02,48436,48412,44678,24,24,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.992010e+00,35442200006,0,0,0
7,3.820617210147e+08,3.820624769970e+08,7.559823686481e+02,48473,48436,44680,37,37,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35442200007,0,0,0
8,3.820624820094e+08,3.820632349933e+08,7.529838074446e+02,48493,48465,44592,28,28,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35442200008,0,0,0
9,3.820632400234e+08,3.820639889674e+08,7.489439623356e+02,48445,48411,44588,34,34,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35442200009,0,0,0
10,3.820639950338e+08,3.820647419889e+08,7.469551360011e+02,48446,48416,44658,30,30,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35442200010,0,0,0
11,3.820647480242e+08,3.820654979986e+08,7.499744578600e+02,48499,48470,44692,29,29,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35442200011,0,0,0
12,3.820655030227e+08,3.820662529933e+08,7.499705811739e+02,48469,48442,44705,27,27,0,2,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35442200012,0,0,0
13,3.820662580111e+08,3.820670089520e+08,7.509409164786e+02,48494,48466,44661,28,28,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35442200013,0,0,0
14,3.820670140148e+08,3.820677669883e+08,7.529735360742e+02,48477,48438,44656,39,39,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35442200014,0,0,0
15,3.820677720338e+08,3.820685169981e+08,7.449643157125e+02,48500,48454,44749,46,46,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35442200015,0,0,0
16,3.820685220104e+08,3.820692759774e+08,7.539669604897e+02,48465,48417,44612,48,48,0,2,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35442200016,0,0,0
17,3.820692810100e+08,3.820700309817e+08,7.499717345834e+02,48480,48426,44671,54,54,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35442200017,0,0,0
18,3.820700360737e+08,3.820707859680e+08,7.498943076730e+02,48478,48438,44500,40,40,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35442200018,0,0,0
19,3.820707910357e+08,3.820715349870e+08,7.439512592554e+02,48513,48465,44845,48,48,0,2,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35442200019,0,0,0
20,3.820715400258e+08,3.820721189650e+08,5.789391898513e+02,37431,37381,34332,50,50,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35442200020,0,0,0
21,3.820722980772e+08,3.820730499606e+08,7.518834247589e+02,48453,48391,44427,62,62,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35442200021,0,0,0
22,3.820730550169e+08,3.820738049873e+08,7.499703429937e+02,48476,48428,44627,48,48,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35442200022,0,0,0
23,3.820738100091e+08,3.820745669940e+08,7.569848475456e+02,48469,48418,44295,51,51,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35442200023,0,0,0
24,3.820745720082e+08,3.820753269992e+08,7.549909989834e+02,48465,48414,44668,51,51,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35442200024,0,0,0
25,3.820753320198e+08,3.820760859971e+08,7.539773386121e+02,48424,48352,44570,72,72,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35442200025,0,0,0
26,3.820760920180e+08,3.820768439778e+08,7.519597244859e+02,48489,48435,44707,54,54,0,2,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35442200026,0,0,0
27,3.820768490201e+08,3.820776029985e+08,7.539784607291e+02,48446,48401,44826,45,45,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35442200027,0,0,0
28,3.820776090095e+08,3.820783629796e+08,7.539700630307e+02,48430,48367,44474,63,63,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35442200028,0,0,0
29,3.820783690274e+08,3.820791179818e+08,7.489543560147e+02,48499,48439,44835,60,60,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35442200029,0,0,0
30,3.820791230154e+08,3.820798849817e+08,7.619662554860e+02,48470,48423,44715,47,47,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35442200030,0,0,0
31,3.820798900795e+08,3.820806429963e+08,7.529168260694e+02,48462,48402,44694,60,60,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35442200031,0,0,0
32,3.820806480239e+08,3.820813979704e+08,7.499464976788e+02,48494,48454,44546,40,40,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35442200032,0,0,0
33,3.820814030108e+08,3.820816499821e+08,2.469712985158e+02,15749,15731,14387,18,18,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35442200033,0,0,0
34,3.820821700187e+08,3.820829229647e+08,7.529459864497e+02,48449,48413,44701,36,36,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35442200034,0,0,0
35,3.820829280192e+08,3.820836809937e+08,7.529744827151e+02,48495,48443,44742,52,52,0,2,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35442200035,0,0,0
36,3.820836860779e+08,3.820844339728e+08,7.478949462175e+02,48447,48393,44793,54,54,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35442200036,0,0,0
37,3.820844400744e+08,3.820851879850e+08,7.479106646180e+02,48491,48460,44723,31,31,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35442200037,0,0,0
38,3.820851930241e+08,3.820859509883e+08,7.579642634392e+02,48462,48419,44726,43,43,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35442200038,0,0,0
39,3.820859560186e+08,3.820867109973e+08,7.549787279367e+02,48485,48440,44798,45,45,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35442200039,0,0,0
40,3.820867160285e+08,3.820874699897e+08,7.539611560106e+02,48497,48456,44838,41,41,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.297477e+00,35442200040,0,0,0
41,3.820874750227e+08,3.820882289998e+08,7.539770128727e+02,48444,48410,44752,34,34,0,2,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.852590e+00,35442200041,0,0,0
42,3.820882350093e+08,3.820889899863e+08,7.549769827724e+02,48440,48399,44711,41,41,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.990740e+00,35442200042,0,0,0
43,3.820889960333e+08,3.820897439417e+08,7.479084163308e+02,48486,48434,44756,52,52,0,2,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35442200043,0,0,0
44,3.820897500126e+08,3.820905029897e+08,7.529771350026e+02,48491,48436,44668,55,55,0,2,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.993360e+00,35442200044,0,0,0
45,3.820905080248e+08,3.820912599991e+08,7.519742759466e+02,48450,48388,44623,62,62,0,2,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.840427e+00,35442200045,0,0,0
46,3.820912660125e+08,3.820914699848e+08,2.039723653793e+02,13169,13156,11961,13,13,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.785366e+00,35442200046,0,0,0
47,3.820920260194e+08,3.820927839902e+08,7.579707996249e+02,48471,48416,44776,55,55,0,3,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.564069e+00,35442200047,0,0,0
48,3.820927890240e+08,3.820935449971e+08,7.559731352329e+02,48447,48397,44735,50,50,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.643330e+00,35442200048,0,0,0
49,3.820935510166e+08,3.820943019949e+08,7.509783520103e+02,48497,48448,44679,49,49,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.894947e+00,35442200049,0,0,0
50,3.820943070121e+08,3.820950639971e+08,7.569850132465e+02,48439,48392,44725,47,47,0,2,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.932630e+00,35442200050,0,0,0
51,3.820950700183e+08,3.820958289998e+08,7.589815080762e+02,48416,48367,44766,49,49,0,2,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.525692e+00,35442200051,0,0,0
52,3.820958350213e+08,3.820965869950e+08,7.519737633467e+02,48479,48430,44738,49,49,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.014609e+00,35442200052,0,0,0
53,3.820965920191e+08,3.820973459991e+08,7.539799271226e+02,48490,48445,44814,45,45,0,2,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.261274e+00,35442200053,0,0,0
54,3.820973510121e+08,3.820981069390e+08,7.559268777966e+02,48439,48388,44626,51,51,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,5.433290e+00,35442200054,0,0,0
55,3.820981130251e+08,3.820988679823e+08,7.549571511745e+02,48484,48429,44709,55,55,0,2,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,5.985430e+00,35442200055,0,0,0
56,3.820988730128e+08,3.820991709942e+08,2.979813742042e+02,18917,18898,17394,19,19,0,2,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,5.426174e+00,35442200056,0,0,0
57,3.820996340111e+08,3.821003929974e+08,7.589863384962e+02,48426,48384,44763,42,42,0,2,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,5.418973e+00,35442200057,0,0,0
58,3.821003990176e+08,3.821011509801e+08,7.519625185132e+02,48465,48419,44704,46,46,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,5.379812e+00,35442200058,0,0,0
59,3.821011560201e+08,3.821019159317e+08,7.599115988016e+02,48422,48381,44681,41,41,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,5.867106e+00,35442200059,0,0,0
60,3.821019220230e+08,3.821026779761e+08,7.559530781507e+02,48446,48407,44558,39,39,0,2,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,5.830243e+00,35442200060,0,0,0
61,3.821026840133e+08,3.821034379500e+08,7.539366658926e+02,48483,48431,44688,52,52,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,4.874171e+00,35442200061,0,0,0
62,3.821034430084e+08,3.821042009995e+08,7.579910644889e+02,48404,48356,44629,48,48,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,5.545454e+00,35442200062,0,0,0
63,3.821042070196e+08,3.821049649896e+08,7.579699530602e+02,48444,48403,44853,41,41,0,2,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.391822e+00,35442200063,0,0,0
64,3.821049700319e+08,3.821057259773e+08,7.559454656839e+02,48465,48424,44810,41,41,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,5.705024e+00,35442200064,0,0,0
65,3.821057310135e+08,3.821064839775e+08,7.529640519023e+02,48433,48384,44698,49,49,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,5.379307e+00,35442200065,0,0,0
66,3.821064900093e+08,3.821072439846e+08,7.539752932787e+02,48458,48415,44776,43,43,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,5.519204e+00,35442200066,0,0,0
67,3.821072490208e+08,3.821080039933e+08,7.549725262523e+02,48447,48402,44774,45,45,0,3,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,5.147215e+00,35442200067,0,0,0
68,3.821080100145e+08,3.821087639734e+08,7.539589304924e+02,48464,48417,44711,47,47,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.235763e+00,35442200068,0,0,0
69,3.821087690144e+08,3.821095189949e+08,7.499805381298e+02,48445,48404,44644,41,41,0,1,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.830667e+00,35442200069,0,0,0
70,3.821095250125e+08,3.821102789711e+08,7.539585467577e+02,48474,48424,44754,50,50,0,3,e,S,2019,2,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.705179e+00,35442200070,0,0,0
