#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.820571980000e+08,3.820572590000e+08,6.349180e+01,1.020220e+00,5.836066e+01,9.781268e-01,8.229508e+00,1.821312e+01,1.822951e+01,1.008197e+01,3.114754e+00,4.918033e-01,0.000000e+00,9.191841e-01,4.379514e-03,2.200000e+01,1.000000e+01,1.013000e+03,1.511612e+01,1.390488e+01,1.474711e+01,35442100001
3.820572590000e+08,3.820573200000e+08,6.557377e+01,1.036812e+00,6.078688e+01,9.982516e-01,8.459017e+00,1.967213e+01,1.850820e+01,1.091803e+01,2.852459e+00,3.606557e-01,1.639344e-02,9.270000e-01,4.113120e-03,2.200000e+01,1.000000e+01,1.013000e+03,1.494630e+01,1.394284e+01,1.485881e+01,35442100001
3.820573200000e+08,3.820573810000e+08,6.473770e+01,1.030181e+00,5.957377e+01,9.882405e-01,8.573771e+00,1.860656e+01,1.819672e+01,1.039344e+01,3.377049e+00,4.262295e-01,0.000000e+00,9.202330e-01,4.311388e-03,2.200000e+01,1.000000e+01,1.013000e+03,1.529350e+01,1.390117e+01,1.491955e+01,35442100001
3.820573810000e+08,3.820574420000e+08,6.383607e+01,1.022982e+00,5.875410e+01,9.814184e-01,9.409836e+00,1.793443e+01,1.739344e+01,1.018033e+01,3.295082e+00,5.409836e-01,0.000000e+00,9.203904e-01,4.337813e-03,2.200000e+01,1.000000e+01,1.013000e+03,1.537634e+01,1.393124e+01,1.481072e+01,35442100001
3.820574420000e+08,3.820575030000e+08,6.526230e+01,1.034347e+00,6.011475e+01,9.927174e-01,8.508197e+00,1.881967e+01,1.873771e+01,1.034426e+01,3.131148e+00,5.737705e-01,0.000000e+00,9.211254e-01,4.272007e-03,2.200000e+01,1.000000e+01,1.013000e+03,1.517889e+01,1.399211e+01,1.484366e+01,35442100001
3.820575030000e+08,3.820575640000e+08,6.331147e+01,1.018770e+00,5.852459e+01,9.794996e-01,8.311476e+00,1.831148e+01,1.813115e+01,1.032787e+01,3.098361e+00,3.442623e-01,0.000000e+00,9.243915e-01,4.254094e-03,2.200000e+01,1.000000e+01,1.013000e+03,1.510682e+01,1.379543e+01,1.475046e+01,35442100001
3.820575640000e+08,3.820576250000e+08,6.396721e+01,1.024033e+00,5.881967e+01,9.819658e-01,8.836065e+00,1.816393e+01,1.772131e+01,1.073771e+01,2.983607e+00,3.770492e-01,0.000000e+00,9.195284e-01,4.354720e-03,2.200000e+01,1.000000e+01,1.013000e+03,1.505179e+01,1.395122e+01,1.470049e+01,35442100001
3.820576250000e+08,3.820576860000e+08,6.419672e+01,1.025868e+00,5.914754e+01,9.846989e-01,8.754098e+00,1.881967e+01,1.824590e+01,9.672132e+00,3.278688e+00,3.770492e-01,0.000000e+00,9.213483e-01,4.301744e-03,2.200000e+01,1.000000e+01,1.013000e+03,1.510748e+01,1.385159e+01,1.491332e+01,35442100001
3.820576860000e+08,3.820577470000e+08,6.373771e+01,1.022194e+00,5.860656e+01,9.801853e-01,8.704918e+00,1.809836e+01,1.809836e+01,1.004918e+01,3.360656e+00,2.950820e-01,0.000000e+00,9.194959e-01,4.363358e-03,2.200000e+01,1.000000e+01,1.013000e+03,1.510979e+01,1.386601e+01,1.476715e+01,35442100001
3.820577470000e+08,3.820578080000e+08,6.678689e+01,1.046359e+00,6.195082e+01,1.007764e+00,8.918033e+00,2.013115e+01,1.885246e+01,1.060656e+01,3.098361e+00,3.442623e-01,0.000000e+00,9.275896e-01,4.060391e-03,2.200000e+01,1.000000e+01,1.013000e+03,1.508339e+01,1.391062e+01,1.466759e+01,35442100001
3.820578080000e+08,3.820578690000e+08,6.439344e+01,1.027439e+00,5.960656e+01,9.885124e-01,8.540983e+00,1.960656e+01,1.736065e+01,1.037705e+01,3.311476e+00,4.098361e-01,0.000000e+00,9.256619e-01,4.185488e-03,2.200000e+01,1.000000e+01,1.013000e+03,1.503100e+01,1.385524e+01,1.478776e+01,35442100001
3.820578690000e+08,3.820579300000e+08,6.536066e+01,1.035126e+00,6.026229e+01,9.939348e-01,9.426229e+00,1.881967e+01,1.822951e+01,1.027869e+01,3.180328e+00,3.278688e-01,0.000000e+00,9.219965e-01,4.247160e-03,2.200000e+01,1.000000e+01,1.013000e+03,1.522246e+01,1.391687e+01,1.465068e+01,35442100001
3.820579540000e+08,3.820580150000e+08,6.640984e+01,1.043401e+00,6.147541e+01,1.003889e+00,8.819673e+00,1.965574e+01,1.872131e+01,1.040984e+01,3.459016e+00,4.098361e-01,0.000000e+00,9.256974e-01,4.120552e-03,2.200000e+01,1.000000e+01,1.013000e+03,1.516127e+01,1.396299e+01,1.471625e+01,35442100002
3.820580150000e+08,3.820580760000e+08,6.549181e+01,1.036164e+00,6.039344e+01,9.950158e-01,9.147541e+00,1.898361e+01,1.829508e+01,1.047541e+01,3.114754e+00,3.770492e-01,0.000000e+00,9.221527e-01,4.239013e-03,2.200000e+01,1.000000e+01,1.013000e+03,1.497619e+01,1.398276e+01,1.477223e+01,35442100002
3.820580760000e+08,3.820581370000e+08,6.349180e+01,1.020220e+00,5.881967e+01,9.819658e-01,8.557377e+00,1.873771e+01,1.734426e+01,1.039344e+01,3.344262e+00,4.426230e-01,0.000000e+00,9.264137e-01,4.195438e-03,2.200000e+01,1.000000e+01,1.013000e+03,1.508678e+01,1.394799e+01,1.474325e+01,35442100002
3.820581370000e+08,3.820581980000e+08,6.526230e+01,1.034347e+00,6.000000e+01,9.917694e-01,8.672132e+00,1.932787e+01,1.801639e+01,1.045902e+01,3.081967e+00,4.426230e-01,0.000000e+00,9.193670e-01,4.315238e-03,2.200000e+01,1.000000e+01,1.013000e+03,1.516785e+01,1.391956e+01,1.487315e+01,35442100002
3.820581980000e+08,3.820582590000e+08,6.498360e+01,1.032136e+00,5.922951e+01,9.853809e-01,9.147541e+00,1.788525e+01,1.821312e+01,1.062295e+01,2.918033e+00,4.426230e-01,0.000000e+00,9.114531e-01,4.512187e-03,2.200000e+01,1.000000e+01,1.013000e+03,1.526364e+01,1.392251e+01,1.477502e+01,35442100002
3.820582590000e+08,3.820583200000e+08,6.596722e+01,1.039918e+00,6.037705e+01,9.948807e-01,8.196721e+00,1.947541e+01,1.816393e+01,1.126229e+01,2.819672e+00,4.590164e-01,0.000000e+00,9.152585e-01,4.390268e-03,2.200000e+01,1.000000e+01,1.013000e+03,1.501009e+01,1.385972e+01,1.488142e+01,35442100002
3.820583200000e+08,3.820583810000e+08,6.398361e+01,1.024164e+00,5.926229e+01,9.856536e-01,8.803279e+00,1.819672e+01,1.844262e+01,1.008197e+01,3.229508e+00,5.081967e-01,0.000000e+00,9.262106e-01,4.184587e-03,2.200000e+01,1.000000e+01,1.013000e+03,1.508092e+01,1.385331e+01,1.474424e+01,35442100002
3.820583810000e+08,3.820584420000e+08,6.662295e+01,1.045074e+00,6.114754e+01,1.001209e+00,9.295082e+00,1.847541e+01,1.921312e+01,1.021311e+01,3.540984e+00,4.098361e-01,0.000000e+00,9.178150e-01,4.308212e-03,2.200000e+01,1.000000e+01,1.013000e+03,1.507424e+01,1.385927e+01,1.477175e+01,35442100002
3.820584420000e+08,3.820585030000e+08,6.514754e+01,1.033437e+00,6.022951e+01,9.936644e-01,9.081967e+00,1.970492e+01,1.732787e+01,1.063934e+01,3.049180e+00,4.262295e-01,0.000000e+00,9.245093e-01,4.190718e-03,2.200000e+01,1.000000e+01,1.013000e+03,1.530371e+01,1.392379e+01,1.486074e+01,35442100002
3.820585030000e+08,3.820585640000e+08,6.501640e+01,1.032396e+00,6.014754e+01,9.929880e-01,8.852459e+00,1.868852e+01,1.818033e+01,1.090164e+01,3.262295e+00,2.622951e-01,0.000000e+00,9.251134e-01,4.179488e-03,2.200000e+01,1.000000e+01,1.013000e+03,1.505704e+01,1.381957e+01,1.474678e+01,35442100002
3.820585640000e+08,3.820586250000e+08,6.447541e+01,1.028092e+00,5.963934e+01,9.887842e-01,9.655738e+00,1.824590e+01,1.831148e+01,1.003279e+01,3.065574e+00,3.278688e-01,0.000000e+00,9.249936e-01,4.200069e-03,2.200000e+01,1.000000e+01,1.013000e+03,1.508491e+01,1.396920e+01,1.489913e+01,35442100002
3.820586250000e+08,3.820586860000e+08,6.391803e+01,1.023639e+00,5.931147e+01,9.860625e-01,8.672132e+00,1.862295e+01,1.811475e+01,1.027869e+01,3.213115e+00,4.098361e-01,0.000000e+00,9.279302e-01,4.141499e-03,2.200000e+01,1.000000e+01,1.013000e+03,1.501328e+01,1.390316e+01,1.476230e+01,35442100002
3.820587040000e+08,3.820587650000e+08,6.416393e+01,1.025606e+00,5.868853e+01,9.808705e-01,8.934426e+00,1.849180e+01,1.777049e+01,1.008197e+01,3.049180e+00,3.606557e-01,0.000000e+00,9.146653e-01,4.465639e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.508598e+01,1.396196e+01,1.482487e+01,35442100003
3.820587650000e+08,3.820588260000e+08,6.539344e+01,1.035386e+00,6.040984e+01,9.951508e-01,8.868853e+00,1.959016e+01,1.829508e+01,1.029508e+01,2.950820e+00,4.098361e-01,0.000000e+00,9.237904e-01,4.201067e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.507069e+01,1.384715e+01,1.471630e+01,35442100003
3.820588260000e+08,3.820588870000e+08,6.518033e+01,1.033697e+00,6.034426e+01,9.946106e-01,8.327868e+00,1.890164e+01,1.924590e+01,1.070492e+01,2.852459e+00,3.114754e-01,0.000000e+00,9.258049e-01,4.156467e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.514359e+01,1.380278e+01,1.474525e+01,35442100003
3.820588870000e+08,3.820589480000e+08,6.500000e+01,1.032266e+00,6.009836e+01,9.925820e-01,8.770492e+00,1.859016e+01,1.818033e+01,1.098361e+01,3.016393e+00,5.573770e-01,0.000000e+00,9.245902e-01,4.193407e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.505555e+01,1.371429e+01,1.479873e+01,35442100003
3.820589480000e+08,3.820590090000e+08,6.455738e+01,1.028746e+00,5.963934e+01,9.887842e-01,8.508197e+00,1.888525e+01,1.826229e+01,1.052459e+01,3.016393e+00,4.426230e-01,0.000000e+00,9.238192e-01,4.227450e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.508910e+01,1.389905e+01,1.479397e+01,35442100003
3.820590090000e+08,3.820590700000e+08,6.485246e+01,1.031094e+00,5.970492e+01,9.893276e-01,8.950820e+00,1.870492e+01,1.754098e+01,1.111475e+01,2.934426e+00,4.590164e-01,0.000000e+00,9.206269e-01,4.297842e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.509128e+01,1.387970e+01,1.470621e+01,35442100003
3.820590700000e+08,3.820591310000e+08,6.426230e+01,1.026392e+00,5.921312e+01,9.852446e-01,8.442623e+00,1.813115e+01,1.886885e+01,1.034426e+01,2.983607e+00,4.426230e-01,0.000000e+00,9.214286e-01,4.297542e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.515685e+01,1.396778e+01,1.470598e+01,35442100003
3.820591310000e+08,3.820591920000e+08,6.486885e+01,1.031224e+00,6.042623e+01,9.952859e-01,8.163935e+00,1.937705e+01,1.836065e+01,1.060656e+01,3.393443e+00,5.245901e-01,0.000000e+00,9.315138e-01,4.015256e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.504571e+01,1.387448e+01,1.472279e+01,35442100003
3.820591920000e+08,3.820592530000e+08,6.262295e+01,1.013216e+00,5.759016e+01,9.716486e-01,8.278688e+00,1.809836e+01,1.826229e+01,9.688524e+00,2.983607e+00,2.786885e-01,0.000000e+00,9.196335e-01,4.398587e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.521426e+01,1.392362e+01,1.481513e+01,35442100003
3.820592530000e+08,3.820593140000e+08,6.547541e+01,1.036034e+00,6.024590e+01,9.937996e-01,9.688524e+00,1.822951e+01,1.814754e+01,1.095082e+01,2.836066e+00,3.934426e-01,0.000000e+00,9.201302e-01,4.289552e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.514805e+01,1.382668e+01,1.476458e+01,35442100003
3.820593140000e+08,3.820593750000e+08,6.506557e+01,1.032787e+00,5.986885e+01,9.906849e-01,8.786885e+00,1.970492e+01,1.780328e+01,1.036066e+01,2.770492e+00,4.426230e-01,0.000000e+00,9.201310e-01,4.303019e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.507787e+01,1.382359e+01,1.476749e+01,35442100003
3.820593750000e+08,3.820594360000e+08,6.459016e+01,1.029007e+00,5.965574e+01,9.889200e-01,9.245902e+00,1.824590e+01,1.800000e+01,1.065574e+01,3.163934e+00,3.442623e-01,0.000000e+00,9.236041e-01,4.231846e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.513280e+01,1.399467e+01,1.473210e+01,35442100003
3.820594580000e+08,3.820595190000e+08,6.557377e+01,1.036812e+00,6.039344e+01,9.950158e-01,9.344262e+00,1.863935e+01,1.788525e+01,1.068852e+01,3.327869e+00,5.081967e-01,0.000000e+00,9.210000e-01,4.264944e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.511737e+01,1.385703e+01,1.474240e+01,35442100004
3.820595190000e+08,3.820595800000e+08,6.395082e+01,1.023901e+00,5.904918e+01,9.838797e-01,8.360656e+00,1.839344e+01,1.706557e+01,1.140984e+01,3.327869e+00,4.918033e-01,0.000000e+00,9.233530e-01,4.259353e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.507468e+01,1.390913e+01,1.471541e+01,35442100004
3.820595800000e+08,3.820596410000e+08,6.424590e+01,1.026261e+00,5.968853e+01,9.891918e-01,8.901639e+00,1.913115e+01,1.772131e+01,1.029508e+01,3.245902e+00,3.934426e-01,0.000000e+00,9.290636e-01,4.100811e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.490096e+01,1.384246e+01,1.472261e+01,35442100004
3.820596410000e+08,3.820597020000e+08,6.547541e+01,1.036034e+00,5.980328e+01,9.901422e-01,8.639344e+00,1.893443e+01,1.813115e+01,1.009836e+01,3.442623e+00,5.573770e-01,0.000000e+00,9.133701e-01,4.450956e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.502804e+01,1.384244e+01,1.471517e+01,35442100004
3.820597020000e+08,3.820597630000e+08,6.449181e+01,1.028223e+00,5.924590e+01,9.855173e-01,8.737705e+00,1.826229e+01,1.795082e+01,1.088525e+01,3.032787e+00,3.770492e-01,0.000000e+00,9.186578e-01,4.358305e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.511992e+01,1.387429e+01,1.482301e+01,35442100004
3.820597630000e+08,3.820598240000e+08,6.473770e+01,1.030181e+00,5.954099e+01,9.879684e-01,8.475410e+00,1.914754e+01,1.809836e+01,1.031148e+01,3.065574e+00,4.426230e-01,0.000000e+00,9.197265e-01,4.323863e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.500891e+01,1.382582e+01,1.483124e+01,35442100004
3.820598240000e+08,3.820598850000e+08,6.539344e+01,1.035386e+00,6.042623e+01,9.952859e-01,8.819673e+00,1.877049e+01,1.860656e+01,1.065574e+01,3.098361e+00,4.754098e-01,0.000000e+00,9.240411e-01,4.194720e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.501323e+01,1.384101e+01,1.461206e+01,35442100004
3.820598850000e+08,3.820599460000e+08,6.570492e+01,1.037849e+00,6.042623e+01,9.952859e-01,9.377049e+00,1.939344e+01,1.749180e+01,1.027869e+01,3.491803e+00,3.934426e-01,0.000000e+00,9.196607e-01,4.293525e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.491317e+01,1.378677e+01,1.474554e+01,35442100004
3.820599460000e+08,3.820600070000e+08,6.511475e+01,1.033177e+00,6.037705e+01,9.948807e-01,8.672132e+00,1.880328e+01,1.850820e+01,1.075410e+01,3.147541e+00,4.918033e-01,0.000000e+00,9.272407e-01,4.121317e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.515803e+01,1.395026e+01,1.475465e+01,35442100004
3.820600070000e+08,3.820600680000e+08,6.534426e+01,1.034996e+00,6.032787e+01,9.944754e-01,8.868853e+00,1.872131e+01,1.827869e+01,1.086885e+01,3.131148e+00,4.590164e-01,0.000000e+00,9.232313e-01,4.216758e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.503904e+01,1.369619e+01,1.475555e+01,35442100004
3.820600680000e+08,3.820601290000e+08,6.496722e+01,1.032006e+00,6.008197e+01,9.924466e-01,8.639344e+00,1.806557e+01,1.811475e+01,1.124590e+01,3.508197e+00,5.081967e-01,0.000000e+00,9.248044e-01,4.188987e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.516152e+01,1.396436e+01,1.464868e+01,35442100004
3.820601290000e+08,3.820601900000e+08,6.468852e+01,1.029790e+00,5.962295e+01,9.886483e-01,9.540983e+00,1.855738e+01,1.829508e+01,1.008197e+01,2.803279e+00,3.442623e-01,0.000000e+00,9.216928e-01,4.276764e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.512870e+01,1.393933e+01,1.463353e+01,35442100004
3.820602090000e+08,3.820602700000e+08,6.354099e+01,1.020615e+00,5.816393e+01,9.764769e-01,8.672132e+00,1.762295e+01,1.824590e+01,1.063934e+01,2.573771e+00,4.098361e-01,0.000000e+00,9.153767e-01,4.470469e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.509204e+01,1.378761e+01,1.467024e+01,35442100005
3.820602700000e+08,3.820603310000e+08,6.619672e+01,1.041726e+00,6.045901e+01,9.955558e-01,9.229508e+00,1.903279e+01,1.837705e+01,1.040984e+01,3.016393e+00,3.934426e-01,0.000000e+00,9.133234e-01,4.427719e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.498170e+01,1.387290e+01,1.476340e+01,35442100005
3.820603310000e+08,3.820603920000e+08,6.583607e+01,1.038884e+00,6.052459e+01,9.960955e-01,8.590164e+00,1.957377e+01,1.849180e+01,1.016393e+01,3.426229e+00,2.786885e-01,0.000000e+00,9.193227e-01,4.297469e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.501452e+01,1.395715e+01,1.468292e+01,35442100005
3.820603920000e+08,3.820604530000e+08,6.437705e+01,1.027308e+00,5.963934e+01,9.887842e-01,9.049180e+00,1.801639e+01,1.816393e+01,1.044262e+01,3.377049e+00,5.901639e-01,0.000000e+00,9.264069e-01,4.166668e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.493396e+01,1.389270e+01,1.481301e+01,35442100005
3.820604530000e+08,3.820605140000e+08,6.362295e+01,1.021273e+00,5.859016e+01,9.800482e-01,9.000000e+00,1.847541e+01,1.701639e+01,1.022951e+01,3.377049e+00,4.918033e-01,0.000000e+00,9.208966e-01,4.332425e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.497318e+01,1.388804e+01,1.470754e+01,35442100005
3.820605140000e+08,3.820605750000e+08,6.506557e+01,1.032787e+00,6.009836e+01,9.925820e-01,8.426229e+00,1.957377e+01,1.790164e+01,1.075410e+01,3.081967e+00,3.606557e-01,0.000000e+00,9.236584e-01,4.214983e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.507292e+01,1.376532e+01,1.463919e+01,35442100005
3.820605750000e+08,3.820606360000e+08,6.309836e+01,1.017054e+00,5.826229e+01,9.773022e-01,8.770492e+00,1.845902e+01,1.773771e+01,9.836065e+00,3.032787e+00,4.262295e-01,0.000000e+00,9.233567e-01,4.287932e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.519192e+01,1.390996e+01,1.467452e+01,35442100005
3.820606360000e+08,3.820606970000e+08,6.434426e+01,1.027046e+00,5.908197e+01,9.841529e-01,9.147541e+00,1.891803e+01,1.790164e+01,1.011475e+01,2.836066e+00,1.639344e-01,0.000000e+00,9.182166e-01,4.374066e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.499790e+01,1.395117e+01,1.470756e+01,35442100005
3.820606970000e+08,3.820607580000e+08,6.462295e+01,1.029268e+00,5.945901e+01,9.872882e-01,8.377049e+00,1.883607e+01,1.804918e+01,1.063934e+01,3.081967e+00,4.754098e-01,0.000000e+00,9.200913e-01,4.318710e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.506120e+01,1.391521e+01,1.477367e+01,35442100005
3.820607580000e+08,3.820608190000e+08,6.396721e+01,1.024033e+00,5.927869e+01,9.857900e-01,7.836066e+00,1.950820e+01,1.860656e+01,9.950820e+00,2.803279e+00,5.737705e-01,0.000000e+00,9.267042e-01,4.172212e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.505462e+01,1.384417e+01,1.470426e+01,35442100005
3.820608190000e+08,3.820608800000e+08,6.463934e+01,1.029399e+00,5.952459e+01,9.878324e-01,7.721312e+00,1.985246e+01,1.854098e+01,9.786885e+00,3.180328e+00,4.426230e-01,0.000000e+00,9.208724e-01,4.298829e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.495684e+01,1.385411e+01,1.463916e+01,35442100005
3.820608800000e+08,3.820609410000e+08,6.496722e+01,1.032006e+00,5.973771e+01,9.895993e-01,9.327868e+00,1.842623e+01,1.765574e+01,1.100000e+01,3.131148e+00,1.967213e-01,0.000000e+00,9.195054e-01,4.321638e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.511306e+01,1.379294e+01,1.478772e+01,35442100005
3.820609650000e+08,3.820610260000e+08,6.460656e+01,1.029137e+00,5.963934e+01,9.887842e-01,9.163935e+00,1.814754e+01,1.808197e+01,1.040984e+01,3.327869e+00,5.081967e-01,0.000000e+00,9.231160e-01,4.243684e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.493065e+01,1.384692e+01,1.466711e+01,35442200006
3.820610260000e+08,3.820610870000e+08,6.575410e+01,1.038237e+00,6.008197e+01,9.924466e-01,9.557377e+00,1.900000e+01,1.718033e+01,1.104918e+01,2.803279e+00,4.918033e-01,0.000000e+00,9.137372e-01,4.432982e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.508888e+01,1.388619e+01,1.467124e+01,35442200006
3.820610870000e+08,3.820611480000e+08,6.601640e+01,1.040306e+00,6.103279e+01,1.000269e+00,8.836065e+00,2.013115e+01,1.814754e+01,1.049180e+01,3.065574e+00,3.606557e-01,0.000000e+00,9.245096e-01,4.163042e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.499817e+01,1.380603e+01,1.471536e+01,35442200006
3.820611480000e+08,3.820612090000e+08,6.378688e+01,1.022588e+00,5.896721e+01,9.831966e-01,9.032787e+00,1.816393e+01,1.816393e+01,1.009836e+01,3.114754e+00,3.934426e-01,0.000000e+00,9.244410e-01,4.236937e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.500783e+01,1.394380e+01,1.466769e+01,35442200006
3.820612090000e+08,3.820612700000e+08,6.447541e+01,1.028092e+00,5.903279e+01,9.837431e-01,8.622951e+00,1.868852e+01,1.796721e+01,1.047541e+01,2.885246e+00,3.934426e-01,0.000000e+00,9.155861e-01,4.432969e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.503267e+01,1.378507e+01,1.480399e+01,35442200006
3.820612700000e+08,3.820613310000e+08,6.454099e+01,1.028615e+00,5.903279e+01,9.837431e-01,8.852459e+00,1.844262e+01,1.808197e+01,1.000000e+01,3.262295e+00,3.934426e-01,0.000000e+00,9.146558e-01,4.452799e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.504736e+01,1.374152e+01,1.471918e+01,35442200006
3.820613310000e+08,3.820613920000e+08,6.486885e+01,1.031224e+00,6.045901e+01,9.955558e-01,8.327868e+00,1.913115e+01,1.809836e+01,1.096721e+01,3.475410e+00,4.590164e-01,0.000000e+00,9.320192e-01,4.001496e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.509097e+01,1.373669e+01,1.469634e+01,35442200006
3.820613920000e+08,3.820614530000e+08,6.442623e+01,1.027700e+00,5.965574e+01,9.889200e-01,8.393442e+00,1.898361e+01,1.862295e+01,1.006557e+01,3.065574e+00,5.245901e-01,0.000000e+00,9.259542e-01,4.176848e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.499098e+01,1.375839e+01,1.465161e+01,35442200006
3.820614530000e+08,3.820615140000e+08,6.434426e+01,1.027046e+00,5.972131e+01,9.894634e-01,8.885246e+00,1.901639e+01,1.737705e+01,1.096721e+01,3.114754e+00,3.606557e-01,0.000000e+00,9.281529e-01,4.121874e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.507718e+01,1.378670e+01,1.465285e+01,35442200006
3.820615140000e+08,3.820615750000e+08,6.254099e+01,1.012552e+00,5.824590e+01,9.771647e-01,8.459017e+00,1.904918e+01,1.727869e+01,1.003279e+01,3.065574e+00,3.606557e-01,0.000000e+00,9.313237e-01,4.094553e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.500176e+01,1.381269e+01,1.474606e+01,35442200006
3.820615750000e+08,3.820616360000e+08,6.459016e+01,1.029007e+00,5.960656e+01,9.885124e-01,9.196721e+00,1.898361e+01,1.781967e+01,1.011475e+01,3.081967e+00,4.098361e-01,0.000000e+00,9.228426e-01,4.251130e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.510646e+01,1.373759e+01,1.458064e+01,35442200006
3.820616360000e+08,3.820616970000e+08,6.470492e+01,1.029921e+00,5.945901e+01,9.872882e-01,8.819673e+00,1.963935e+01,1.749180e+01,9.704918e+00,3.491803e+00,3.114754e-01,0.000000e+00,9.189258e-01,4.344583e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.512555e+01,1.383755e+01,1.469389e+01,35442200006
3.820617210000e+08,3.820617820000e+08,6.406557e+01,1.024820e+00,5.926229e+01,9.856536e-01,8.639344e+00,1.872131e+01,1.803279e+01,1.059016e+01,2.901639e+00,3.770492e-01,0.000000e+00,9.250256e-01,4.212657e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.493179e+01,1.369581e+01,1.471491e+01,35442200007
3.820617820000e+08,3.820618430000e+08,6.255738e+01,1.012685e+00,5.762295e+01,9.719251e-01,8.622951e+00,1.804918e+01,1.785246e+01,9.868853e+00,2.819672e+00,4.098361e-01,0.000000e+00,9.211216e-01,4.363484e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.504270e+01,1.377732e+01,1.451965e+01,35442200007
3.820618430000e+08,3.820619040000e+08,6.422951e+01,1.026130e+00,5.837705e+01,9.782642e-01,9.278688e+00,1.824590e+01,1.795082e+01,9.770492e+00,2.786885e+00,3.442623e-01,0.000000e+00,9.088821e-01,4.597518e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.495444e+01,1.382730e+01,1.480182e+01,35442200007
3.820619040000e+08,3.820619650000e+08,6.432787e+01,1.026915e+00,5.924590e+01,9.855173e-01,7.918033e+00,1.891803e+01,1.806557e+01,1.016393e+01,3.803279e+00,3.770492e-01,0.000000e+00,9.209990e-01,4.306073e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.501990e+01,1.383145e+01,1.473606e+01,35442200007
3.820619650000e+08,3.820620260000e+08,6.231147e+01,1.010693e+00,5.729508e+01,9.691561e-01,8.524590e+00,1.814754e+01,1.736065e+01,9.819673e+00,2.934426e+00,5.081967e-01,0.000000e+00,9.194949e-01,4.413037e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.520177e+01,1.385672e+01,1.469670e+01,35442200007
