#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.820560000000e+08,2.200000e+01,1.000000e+01,1.013000e+03,35442100001
3.820572000000e+08,2.200000e+01,1.000000e+01,1.013000e+03,35442100002
3.820584000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,35442100003
3.820584000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,35442100004
3.820596000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,35442100005
3.820608000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,35442200006
3.820608000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,35442200007
3.820620000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,35442200008
3.820632000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,35442200009
3.820632000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,35442200010
3.820644000000e+08,2.000000e+01,9.000000e+00,1.012000e+03,35442200011
3.820644000000e+08,2.000000e+01,9.000000e+00,1.012000e+03,35442200012
3.820656000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,35442200013
3.820668000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,35442200014
3.820668000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,35442200015
3.820680000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,35442200016
3.820692000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,35442200017
3.820692000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,35442200018
3.820704000000e+08,2.000000e+01,7.000000e+00,1.012000e+03,35442200019
3.820704000000e+08,2.000000e+01,7.000000e+00,1.012000e+03,35442200020
3.820716000000e+08,2.000000e+01,7.000000e+00,1.011000e+03,35442200021
3.820728000000e+08,2.000000e+01,7.000000e+00,1.011000e+03,35442200022
3.820728000000e+08,2.000000e+01,7.000000e+00,1.011000e+03,35442200023
3.820740000000e+08,1.900000e+01,7.000000e+00,1.012000e+03,35442200024
3.820752000000e+08,1.900000e+01,7.000000e+00,1.012000e+03,35442200025
3.820752000000e+08,1.900000e+01,7.000000e+00,1.012000e+03,35442200026
3.820764000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,35442200027
3.820764000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,35442200028
3.820776000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,35442200029
3.820788000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,35442200030
3.820788000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,35442200031
3.820800000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,35442200032
3.820812000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,35442200033
3.820812000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,35442200034
3.820824000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,35442200035
3.820836000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,35442200036
3.820836000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,35442200037
3.820848000000e+08,1.800000e+01,7.000000e+00,1.011000e+03,35442200038
3.820848000000e+08,1.800000e+01,7.000000e+00,1.011000e+03,35442200039
3.820860000000e+08,1.800000e+01,7.000000e+00,1.011000e+03,35442200040
3.820872000000e+08,1.800000e+01,8.000000e+00,1.011000e+03,35442200041
3.820872000000e+08,1.800000e+01,8.000000e+00,1.011000e+03,35442200042
3.820884000000e+08,1.800000e+01,8.000000e+00,1.011000e+03,35442200043
3.820896000000e+08,1.800000e+01,8.000000e+00,1.011000e+03,35442200044
3.820896000000e+08,1.800000e+01,8.000000e+00,1.011000e+03,35442200045
3.820908000000e+08,1.800000e+01,9.000000e+00,1.011000e+03,35442200046
3.820920000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,35442200047
3.820920000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,35442200048
3.820932000000e+08,1.800000e+01,1.000000e+01,1.012000e+03,35442200049
3.820932000000e+08,1.800000e+01,1.000000e+01,1.012000e+03,35442200050
3.820944000000e+08,1.800000e+01,1.100000e+01,1.011000e+03,35442200051
3.820956000000e+08,1.800000e+01,1.200000e+01,1.011000e+03,35442200052
3.820956000000e+08,1.800000e+01,1.200000e+01,1.011000e+03,35442200053
3.820968000000e+08,1.800000e+01,1.200000e+01,1.011000e+03,35442200054
3.820980000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,35442200055
3.820980000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,35442200056
3.820992000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,35442200057
3.820992000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,35442200058
3.821004000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,35442200059
3.821016000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,35442200060
3.821016000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,35442200061
3.821028000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,35442200062
3.821040000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,35442200063
3.821040000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,35442200064
3.821052000000e+08,1.900000e+01,1.500000e+01,1.011000e+03,35442200065
3.821064000000e+08,1.900000e+01,1.500000e+01,1.011000e+03,35442200066
3.821064000000e+08,1.900000e+01,1.500000e+01,1.011000e+03,35442200067
3.821076000000e+08,1.900000e+01,1.600000e+01,1.011000e+03,35442200068
3.821076000000e+08,1.900000e+01,1.600000e+01,1.011000e+03,35442200069
3.821088000000e+08,1.900000e+01,1.500000e+01,1.011000e+03,35442200070
