#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.855493600000e+08,2.855494210000e+08,4.001639e+01,8.099423e-01,3.739344e+01,7.829478e-01,9.344531e-01,5.009231e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400001
2.855494210000e+08,2.855494820000e+08,4.003279e+01,8.101081e-01,3.736066e+01,7.826045e-01,9.332514e-01,5.050652e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400001
2.855494820000e+08,2.855495430000e+08,4.111475e+01,8.209826e-01,3.800000e+01,7.892723e-01,9.242424e-01,5.283749e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400001
2.855495430000e+08,2.855496040000e+08,4.022951e+01,8.120961e-01,3.718033e+01,7.807135e-01,9.242054e-01,5.342767e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400001
2.855496040000e+08,2.855496650000e+08,4.127869e+01,8.226177e-01,3.881967e+01,7.977394e-01,9.404289e-01,4.716859e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400001
2.855496650000e+08,2.855497260000e+08,4.139344e+01,8.237603e-01,3.849180e+01,7.943634e-01,9.299010e-01,5.080934e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400001
2.855497260000e+08,2.855497870000e+08,4.032787e+01,8.130884e-01,3.773771e+01,7.865436e-01,9.357724e-01,4.942863e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400001
2.855497870000e+08,2.855498480000e+08,4.060656e+01,8.158929e-01,3.791803e+01,7.884206e-01,9.337909e-01,4.995981e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400001
2.855498480000e+08,2.855499090000e+08,4.137705e+01,8.235971e-01,3.855738e+01,7.950397e-01,9.318542e-01,5.015900e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400001
2.855499090000e+08,2.855499700000e+08,3.978688e+01,8.076162e-01,3.732787e+01,7.822610e-01,9.381953e-01,4.887902e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400001
2.855499700000e+08,2.855500310000e+08,4.118033e+01,8.216370e-01,3.852459e+01,7.947016e-01,9.355096e-01,4.900743e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400001
2.855500310000e+08,2.855500920000e+08,4.172131e+01,8.270163e-01,3.881967e+01,7.977394e-01,9.304519e-01,5.042498e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400001
2.855500920000e+08,2.855501530000e+08,4.068853e+01,8.167160e-01,3.800000e+01,7.892723e-01,9.339243e-01,4.986272e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400001
2.855501530000e+08,2.855502140000e+08,4.103279e+01,8.201638e-01,3.834426e+01,7.928395e-01,9.344786e-01,4.945904e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400001
2.855502140000e+08,2.855502750000e+08,4.003279e+01,8.101081e-01,3.731147e+01,7.820892e-01,9.320229e-01,5.093563e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400001
2.855502750000e+08,2.855503360000e+08,4.152459e+01,8.250642e-01,3.895082e+01,7.990858e-01,9.380181e-01,4.790935e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400001
2.855503360000e+08,2.855503970000e+08,4.191803e+01,8.289638e-01,3.908197e+01,8.004299e-01,9.323426e-01,4.966839e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400001
2.855503970000e+08,2.855504580000e+08,4.263934e+01,8.360656e-01,3.959016e+01,8.056172e-01,9.284890e-01,5.052479e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400001
2.855504580000e+08,2.855505190000e+08,4.244262e+01,8.341347e-01,3.931147e+01,8.027767e-01,9.262263e-01,5.137399e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400001
2.855505250000e+08,2.855505860000e+08,3.888525e+01,7.984128e-01,3.636066e+01,7.720598e-01,9.350759e-01,5.059052e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400002
2.855505860000e+08,2.855506470000e+08,4.109836e+01,8.208188e-01,3.840984e+01,7.935171e-01,9.345832e-01,4.938289e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400002
2.855506470000e+08,2.855507080000e+08,4.191803e+01,8.289638e-01,3.913115e+01,8.009334e-01,9.335158e-01,4.926682e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400002
2.855507080000e+08,2.855507690000e+08,4.075410e+01,8.173738e-01,3.795082e+01,7.887614e-01,9.312148e-01,5.076003e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400002
2.855507690000e+08,2.855508300000e+08,4.075410e+01,8.173738e-01,3.819672e+01,7.913127e-01,9.372486e-01,4.863944e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400002
2.855508300000e+08,2.855508910000e+08,4.070492e+01,8.168805e-01,3.803279e+01,7.896128e-01,9.343536e-01,4.970187e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400002
2.855508910000e+08,2.855509520000e+08,4.062295e+01,8.160576e-01,3.752459e+01,7.843196e-01,9.237288e-01,5.332143e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400002
2.855509520000e+08,2.855510130000e+08,4.047541e+01,8.145743e-01,3.781967e+01,7.873973e-01,9.343864e-01,4.983102e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400002
2.855510130000e+08,2.855510740000e+08,4.200000e+01,8.297738e-01,3.901639e+01,7.997581e-01,9.289618e-01,5.075227e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400002
2.855510740000e+08,2.855511350000e+08,4.208197e+01,8.305831e-01,3.927869e+01,8.024418e-01,9.333853e-01,4.921559e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400002
2.855511350000e+08,2.855511960000e+08,4.131147e+01,8.229443e-01,3.868853e+01,7.963907e-01,9.365079e-01,4.857527e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400002
2.855511960000e+08,2.855512570000e+08,4.222951e+01,8.320379e-01,3.986885e+01,8.084477e-01,9.440994e-01,4.526310e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400002
2.855512570000e+08,2.855513180000e+08,4.036066e+01,8.134188e-01,3.798361e+01,7.891021e-01,9.411048e-01,4.744769e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400002
2.855513180000e+08,2.855513790000e+08,4.073771e+01,8.172094e-01,3.800000e+01,7.892723e-01,9.327968e-01,5.022563e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400002
2.855513790000e+08,2.855514400000e+08,4.060656e+01,8.158929e-01,3.749180e+01,7.839769e-01,9.232943e-01,5.347132e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400002
2.855514400000e+08,2.855515010000e+08,4.029508e+01,8.127577e-01,3.770492e+01,7.862019e-01,9.357201e-01,4.946747e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400002
2.855515010000e+08,2.855515620000e+08,4.281967e+01,8.378317e-01,3.975410e+01,8.072835e-01,9.284074e-01,5.044485e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400002
2.855515620000e+08,2.855516230000e+08,4.159016e+01,8.257154e-01,3.880328e+01,7.975709e-01,9.329917e-01,4.964126e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400002
2.855516230000e+08,2.855516840000e+08,4.003279e+01,8.101081e-01,3.722951e+01,7.812297e-01,9.299755e-01,5.164022e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400002
2.855516890000e+08,2.855517500000e+08,4.113115e+01,8.211462e-01,3.831147e+01,7.925005e-01,9.314468e-01,5.044784e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400003
2.855517500000e+08,2.855518110000e+08,4.050820e+01,8.149042e-01,3.773771e+01,7.865436e-01,9.316067e-01,5.077932e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400003
2.855518110000e+08,2.855518720000e+08,4.149180e+01,8.247384e-01,3.886885e+01,7.982445e-01,9.367839e-01,4.837129e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400003
2.855518720000e+08,2.855519330000e+08,4.144262e+01,8.242495e-01,3.906557e+01,8.002620e-01,9.426424e-01,4.624667e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400003
2.855519330000e+08,2.855519940000e+08,4.116393e+01,8.214734e-01,3.801639e+01,7.894426e-01,9.235364e-01,5.303114e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400003
2.855519940000e+08,2.855520550000e+08,4.134426e+01,8.232707e-01,3.868853e+01,7.963907e-01,9.357653e-01,4.881979e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400003
2.855520550000e+08,2.855521160000e+08,4.121312e+01,8.219640e-01,3.804918e+01,7.897829e-01,9.232299e-01,5.309679e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400003
2.855521160000e+08,2.855521770000e+08,4.034426e+01,8.132536e-01,3.760656e+01,7.851757e-01,9.321414e-01,5.069761e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400003
2.855521770000e+08,2.855522380000e+08,3.945901e+01,8.042818e-01,3.695082e+01,7.783002e-01,9.364354e-01,4.972886e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400003
2.855522380000e+08,2.855522990000e+08,4.011475e+01,8.109370e-01,3.736066e+01,7.826045e-01,9.313445e-01,5.111823e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400003
2.855522990000e+08,2.855523600000e+08,4.132787e+01,8.231075e-01,3.832787e+01,7.926700e-01,9.274098e-01,5.167595e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400003
2.855523600000e+08,2.855524210000e+08,4.216393e+01,8.313916e-01,3.927869e+01,8.024418e-01,9.315708e-01,4.978440e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400003
2.855524210000e+08,2.855524820000e+08,4.162295e+01,8.260409e-01,3.900000e+01,7.995901e-01,9.369830e-01,4.822400e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400003
2.855524820000e+08,2.855525430000e+08,4.078688e+01,8.177025e-01,3.834426e+01,7.928395e-01,9.401125e-01,4.756995e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400003
2.855525430000e+08,2.855526040000e+08,4.018033e+01,8.115996e-01,3.724590e+01,7.814016e-01,9.269686e-01,5.255521e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400003
2.855526040000e+08,2.855526650000e+08,4.116393e+01,8.214734e-01,3.800000e+01,7.892723e-01,9.231382e-01,5.315759e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400003
2.855526650000e+08,2.855527260000e+08,4.013115e+01,8.111027e-01,3.749180e+01,7.839769e-01,9.342320e-01,5.009899e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400003
2.855527260000e+08,2.855527870000e+08,4.059016e+01,8.157282e-01,3.768853e+01,7.860309e-01,9.285137e-01,5.177621e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400003
2.855527870000e+08,2.855528480000e+08,4.144262e+01,8.242495e-01,3.868853e+01,7.963907e-01,9.335443e-01,4.953876e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330400003
2.855528560000e+08,2.855529170000e+08,4.044262e+01,8.142443e-01,3.813115e+01,7.906331e-01,9.428456e-01,4.673698e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500004
2.855529170000e+08,2.855529780000e+08,4.072131e+01,8.170450e-01,3.783607e+01,7.875680e-01,9.291465e-01,5.148099e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500004
2.855529780000e+08,2.855530390000e+08,4.204918e+01,8.302595e-01,3.924590e+01,8.021069e-01,9.333333e-01,4.925259e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500004
2.855530390000e+08,2.855531000000e+08,4.044262e+01,8.142443e-01,3.740984e+01,7.831194e-01,9.250101e-01,5.302613e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500004
2.855531000000e+08,2.855531610000e+08,3.981967e+01,8.079489e-01,3.696721e+01,7.784728e-01,9.283656e-01,5.232468e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500004
2.855531610000e+08,2.855532220000e+08,4.122951e+01,8.221275e-01,3.870492e+01,7.965594e-01,9.387674e-01,4.780810e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500004
2.855532220000e+08,2.855532830000e+08,4.168853e+01,8.266912e-01,3.919672e+01,8.016042e-01,9.402281e-01,4.701018e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500004
2.855532830000e+08,2.855533440000e+08,4.055738e+01,8.153987e-01,3.781967e+01,7.873973e-01,9.324980e-01,5.044086e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500004
2.855533440000e+08,2.855534050000e+08,4.040984e+01,8.139142e-01,3.762295e+01,7.853469e-01,9.310345e-01,5.103761e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500004
2.855534050000e+08,2.855534660000e+08,4.055738e+01,8.153987e-01,3.786885e+01,7.879092e-01,9.337106e-01,5.001824e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500004
2.855534660000e+08,2.855535270000e+08,4.172131e+01,8.270163e-01,3.908197e+01,8.004299e-01,9.367387e-01,4.825411e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500004
2.855535270000e+08,2.855535880000e+08,4.047541e+01,8.145743e-01,3.755738e+01,7.846621e-01,9.279060e-01,5.205241e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500004
2.855535880000e+08,2.855536490000e+08,4.034426e+01,8.132536e-01,3.788525e+01,7.880797e-01,9.390492e-01,4.822565e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500004
2.855536490000e+08,2.855537100000e+08,4.111475e+01,8.209826e-01,3.826229e+01,7.919917e-01,9.306220e-01,5.073806e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500004
2.855537100000e+08,2.855537710000e+08,4.108197e+01,8.206551e-01,3.867213e+01,7.962219e-01,9.413408e-01,4.694085e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500004
2.855537710000e+08,2.855538320000e+08,3.995082e+01,8.092784e-01,3.744262e+01,7.834625e-01,9.372179e-01,4.913721e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500004
2.855538320000e+08,2.855538930000e+08,4.024590e+01,8.122616e-01,3.750820e+01,7.841482e-01,9.319755e-01,5.081700e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500004
2.855538930000e+08,2.855539540000e+08,4.134426e+01,8.232707e-01,3.837705e+01,7.931784e-01,9.282315e-01,5.139519e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500004
2.855539540000e+08,2.855540150000e+08,4.095082e+01,8.193442e-01,3.813115e+01,7.906331e-01,9.311449e-01,5.066179e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500004
2.855540270000e+08,2.855540880000e+08,4.175410e+01,8.273412e-01,3.913115e+01,8.009334e-01,9.371810e-01,4.807760e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500005
2.855540880000e+08,2.855541490000e+08,4.147541e+01,8.245755e-01,3.847541e+01,7.941942e-01,9.276680e-01,5.149930e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500005
2.855541490000e+08,2.855542100000e+08,4.132787e+01,8.231075e-01,3.865574e+01,7.960532e-01,9.353431e-01,4.897860e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500005
2.855542100000e+08,2.855542710000e+08,4.273771e+01,8.370293e-01,3.993443e+01,8.091123e-01,9.344074e-01,4.848699e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500005
2.855542710000e+08,2.855543320000e+08,4.078688e+01,8.177025e-01,3.772131e+01,7.863728e-01,9.248392e-01,5.285714e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500005
2.855543320000e+08,2.855543930000e+08,4.098361e+01,8.196721e-01,3.831147e+01,7.925005e-01,9.348000e-01,4.937567e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500005
2.855543930000e+08,2.855544540000e+08,4.303279e+01,8.399140e-01,4.037705e+01,8.135839e-01,9.382857e-01,4.696732e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500005
2.855544540000e+08,2.855545150000e+08,3.950820e+01,8.047828e-01,3.673771e+01,7.760525e-01,9.298755e-01,5.201622e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500005
2.855545150000e+08,2.855545760000e+08,4.101639e+01,8.199999e-01,3.834426e+01,7.928395e-01,9.348521e-01,4.933759e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500005
2.855545760000e+08,2.855546370000e+08,3.995082e+01,8.092784e-01,3.708197e+01,7.796801e-01,9.281904e-01,5.229763e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500005
2.855546370000e+08,2.855546980000e+08,4.134426e+01,8.232707e-01,3.891803e+01,7.987493e-01,9.413164e-01,4.680083e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500005
2.855546980000e+08,2.855547590000e+08,4.134426e+01,8.232707e-01,3.821312e+01,7.914824e-01,9.242665e-01,5.268296e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500005
2.855547590000e+08,2.855548200000e+08,4.157377e+01,8.255527e-01,3.862295e+01,7.957155e-01,9.290221e-01,5.099176e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500005
2.855548200000e+08,2.855548810000e+08,4.049180e+01,8.147392e-01,3.781967e+01,7.873973e-01,9.340081e-01,4.995421e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500005
2.855548810000e+08,2.855549420000e+08,4.214754e+01,8.312300e-01,3.903279e+01,7.999260e-01,9.260988e-01,5.159448e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500005
2.855549420000e+08,2.855550030000e+08,3.998361e+01,8.096104e-01,3.691803e+01,7.779548e-01,9.233292e-01,5.387500e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500005
2.855550030000e+08,2.855550640000e+08,4.150820e+01,8.249013e-01,3.847541e+01,7.941942e-01,9.269353e-01,5.171860e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500005
2.855550640000e+08,2.855551250000e+08,4.147541e+01,8.245755e-01,3.859016e+01,7.953777e-01,9.304348e-01,5.058000e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500005
2.855551850000e+08,2.855552460000e+08,4.027869e+01,8.125924e-01,3.744262e+01,7.834625e-01,9.295889e-01,5.161352e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500006
2.855552460000e+08,2.855553070000e+08,4.021312e+01,8.119307e-01,3.742623e+01,7.832910e-01,9.306971e-01,5.127801e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500006
2.855553070000e+08,2.855553680000e+08,4.175410e+01,8.273412e-01,3.878688e+01,7.974024e-01,9.289360e-01,5.091002e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500006
2.855553680000e+08,2.855554290000e+08,4.249180e+01,8.346179e-01,3.967213e+01,8.064508e-01,9.336420e-01,4.888993e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500006
2.855554290000e+08,2.855554900000e+08,4.070492e+01,8.168805e-01,3.813115e+01,7.906331e-01,9.367700e-01,4.884157e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500006
2.855554900000e+08,2.855555510000e+08,4.295082e+01,8.391137e-01,3.998361e+01,8.096104e-01,9.309160e-01,4.954426e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500006
2.855555510000e+08,2.855556120000e+08,4.103279e+01,8.201638e-01,3.822951e+01,7.916523e-01,9.316820e-01,5.042792e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500006
2.855556120000e+08,2.855556730000e+08,4.073771e+01,8.172094e-01,3.798361e+01,7.891021e-01,9.323944e-01,5.036491e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500006
2.855556730000e+08,2.855557340000e+08,4.016393e+01,8.114340e-01,3.749180e+01,7.839769e-01,9.334694e-01,5.034747e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500006
2.855557340000e+08,2.855557950000e+08,4.072131e+01,8.170450e-01,3.809836e+01,7.902932e-01,9.355878e-01,4.925504e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500006
2.855557950000e+08,2.855558560000e+08,4.078688e+01,8.177025e-01,3.804918e+01,7.897829e-01,9.328778e-01,5.016724e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500006
2.855558560000e+08,2.855559170000e+08,4.039344e+01,8.137491e-01,3.796721e+01,7.889317e-01,9.399351e-01,4.786731e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500006
2.855559170000e+08,2.855559780000e+08,4.070492e+01,8.168805e-01,3.793443e+01,7.885910e-01,9.319372e-01,5.054288e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500006
2.855559780000e+08,2.855560390000e+08,4.044262e+01,8.142443e-01,3.786885e+01,7.879092e-01,9.363599e-01,4.914758e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500006
2.855560390000e+08,2.855561000000e+08,4.093443e+01,8.191801e-01,3.804918e+01,7.897829e-01,9.295154e-01,5.122313e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500006
2.855561000000e+08,2.855561610000e+08,4.054099e+01,8.152339e-01,3.778688e+01,7.870560e-01,9.320663e-01,5.060039e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500006
2.855561610000e+08,2.855562220000e+08,4.098361e+01,8.196721e-01,3.821312e+01,7.914824e-01,9.324000e-01,5.021165e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500006
2.855562220000e+08,2.855562830000e+08,4.131147e+01,8.229443e-01,3.860656e+01,7.955466e-01,9.345238e-01,4.927613e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500006
2.855562830000e+08,2.855563440000e+08,4.196721e+01,8.294499e-01,3.921312e+01,8.017718e-01,9.343750e-01,4.894128e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500006
2.855563500000e+08,2.855564110000e+08,4.173771e+01,8.271788e-01,3.898361e+01,7.994220e-01,9.340141e-01,4.920089e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500007
2.855564110000e+08,2.855564720000e+08,4.162295e+01,8.260409e-01,3.850820e+01,7.945325e-01,9.251674e-01,5.221848e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500007
2.855564720000e+08,2.855565330000e+08,4.034426e+01,8.132536e-01,3.750820e+01,7.841482e-01,9.297034e-01,5.153280e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500007
2.855565330000e+08,2.855565940000e+08,4.088525e+01,8.186879e-01,3.801639e+01,7.894426e-01,9.298316e-01,5.114753e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500007
2.855565940000e+08,2.855566550000e+08,4.163934e+01,8.262035e-01,3.857377e+01,7.952088e-01,9.263780e-01,5.181807e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500007
2.855566550000e+08,2.855567160000e+08,4.029508e+01,8.127577e-01,3.732787e+01,7.822610e-01,9.263629e-01,5.268028e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500007
2.855567160000e+08,2.855567770000e+08,3.901639e+01,7.997581e-01,3.586885e+01,7.668207e-01,9.193277e-01,5.582244e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500007
2.855567770000e+08,2.855568380000e+08,4.072131e+01,8.170450e-01,3.796721e+01,7.889317e-01,9.323671e-01,5.038445e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500007
2.855568380000e+08,2.855568990000e+08,4.036066e+01,8.134188e-01,3.744262e+01,7.834625e-01,9.277011e-01,5.219465e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500007
2.855568990000e+08,2.855569600000e+08,4.124590e+01,8.222909e-01,3.819672e+01,7.913127e-01,9.260731e-01,5.216371e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500007
2.855569600000e+08,2.855570210000e+08,4.121312e+01,8.219640e-01,3.855738e+01,7.950397e-01,9.355609e-01,4.896978e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500007
2.855570210000e+08,2.855570820000e+08,4.175410e+01,8.273412e-01,3.888525e+01,7.984128e-01,9.312917e-01,5.012253e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500007
2.855570820000e+08,2.855571430000e+08,4.055738e+01,8.153987e-01,3.744262e+01,7.834625e-01,9.232013e-01,5.353345e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500007
2.855571680000e+08,2.855572290000e+08,4.108197e+01,8.206551e-01,3.839344e+01,7.933478e-01,9.345571e-01,4.940191e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500008
2.855572290000e+08,2.855572900000e+08,4.026229e+01,8.124270e-01,3.734426e+01,7.824327e-01,9.275244e-01,5.231717e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500008
2.855572900000e+08,2.855573510000e+08,4.116393e+01,8.214734e-01,3.814754e+01,7.908031e-01,9.267224e-01,5.200404e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500008
2.855573510000e+08,2.855574120000e+08,4.059016e+01,8.157282e-01,3.781967e+01,7.873973e-01,9.317448e-01,5.068053e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500008
2.855574120000e+08,2.855574730000e+08,4.014754e+01,8.112684e-01,3.727869e+01,7.817456e-01,9.285423e-01,5.205124e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500008
2.855574730000e+08,2.855575340000e+08,4.104918e+01,8.203276e-01,3.842623e+01,7.936864e-01,9.361022e-01,4.887507e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500008
2.855575340000e+08,2.855575950000e+08,3.967213e+01,8.064508e-01,3.737705e+01,7.827761e-01,9.421487e-01,4.745789e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500008
2.855575950000e+08,2.855576560000e+08,4.085246e+01,8.183596e-01,3.796721e+01,7.889317e-01,9.293740e-01,5.132201e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500008
2.855576560000e+08,2.855577170000e+08,4.150820e+01,8.249013e-01,3.862295e+01,7.957155e-01,9.304897e-01,5.054154e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500008
2.855577170000e+08,2.855577780000e+08,4.072131e+01,8.170450e-01,3.824590e+01,7.918220e-01,9.392110e-01,4.794226e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500008
2.855577780000e+08,2.855578390000e+08,4.081967e+01,8.180311e-01,3.793443e+01,7.885910e-01,9.293173e-01,5.136164e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500008
2.855578390000e+08,2.855579000000e+08,4.096721e+01,8.195081e-01,3.860656e+01,7.955466e-01,9.423770e-01,4.661517e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500008
2.855579000000e+08,2.855579610000e+08,4.127869e+01,8.226177e-01,3.862295e+01,7.957155e-01,9.356632e-01,4.889468e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500008
2.855579610000e+08,2.855580220000e+08,4.177049e+01,8.275036e-01,3.918033e+01,8.014365e-01,9.379906e-01,4.777804e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500008
2.855580220000e+08,2.855580830000e+08,4.239344e+01,8.336513e-01,3.942623e+01,8.039475e-01,9.300078e-01,5.017114e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500008
2.855580830000e+08,2.855581440000e+08,4.095082e+01,8.193442e-01,3.834426e+01,7.928395e-01,9.363491e-01,4.884555e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500008
2.855581440000e+08,2.855582050000e+08,4.181967e+01,8.279905e-01,3.929508e+01,8.026093e-01,9.396315e-01,4.715510e-03,1.400000e+01,0.000000e+00,9.270000e+02,22330500008
