#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.855493600428e+08,2.855505209782e+08,1.160935384035e+03,47657,47615,44403,42,42,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.066263e+00,22330400001,0,0,0
2,2.855505250866e+08,2.855516849875e+08,1.159900918365e+03,47624,47588,44412,36,36,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.184325e+00,22330400002,0,0,0
3,2.855516890228e+08,2.855528519686e+08,1.162945755780e+03,47651,47611,44376,40,40,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.390038e-01,22330400003,0,0,0
4,2.855528560198e+08,2.855540229631e+08,1.166943304598e+03,47654,47602,44443,52,52,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.993146e-01,22330500004,0,0,0
5,2.855540270799e+08,2.855551809824e+08,1.153902473748e+03,47660,47625,44345,35,35,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.527273e+00,22330500005,0,0,0
6,2.855551850264e+08,2.855563459735e+08,1.160947170019e+03,47646,47599,44412,47,47,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500006,0,0,0
7,2.855563500456e+08,2.855571569771e+08,8.069315152168e+02,33037,32996,30630,41,41,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.535891e+00,22330500007,0,0,0
8,2.855571680191e+08,2.855583299680e+08,1.161948874414e+03,47655,47609,44465,46,46,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993982e+00,22330500008,0,0,0
9,2.855583340160e+08,2.855594989736e+08,1.164957523584e+03,47653,47608,44447,45,45,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993998e+00,22330500009,0,0,0
10,2.855595030494e+08,2.855606729729e+08,1.169923555791e+03,47619,47575,44276,44,44,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500010,0,0,0
11,2.855606770232e+08,2.855618369783e+08,1.159955092371e+03,47660,47619,44463,41,41,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500011,0,0,0
12,2.855618410451e+08,2.855630019672e+08,1.160922137678e+03,47672,47636,44448,36,36,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500012,0,0,0
13,2.855630060156e+08,2.855641709982e+08,1.164982643604e+03,47665,47615,44344,50,50,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500013,0,0,0
14,2.855641750229e+08,2.855653339921e+08,1.158969223499e+03,47679,47639,44398,40,40,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993967e+00,22330500014,0,0,0
15,2.855653380294e+08,2.855664959425e+08,1.157913144529e+03,47655,47606,44421,49,49,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500015,0,0,0
16,2.855665000313e+08,2.855676419631e+08,1.141931777477e+03,47692,47645,44440,47,47,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500016,0,0,0
17,2.855676460423e+08,2.855688039732e+08,1.157930841684e+03,47656,47618,44460,38,38,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500017,0,0,0
18,2.855688080409e+08,2.855699639976e+08,1.155956763208e+03,47676,47631,44527,45,45,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500018,0,0,0
19,2.855699680153e+08,2.855711329914e+08,1.164976028502e+03,47642,47587,44435,55,55,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500019,0,0,0
20,2.855711370336e+08,2.855723039875e+08,1.166953925550e+03,47657,47617,44418,40,40,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500020,0,0,0
21,2.855723080183e+08,2.855734629847e+08,1.154966379046e+03,47649,47603,44443,46,46,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500021,0,0,0
22,2.855734680591e+08,2.855746299930e+08,1.161933813155e+03,47669,47616,44467,53,53,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500022,0,0,0
23,2.855746340130e+08,2.855757909364e+08,1.156923372149e+03,47682,47646,44343,36,36,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500023,0,0,0
24,2.855757950393e+08,2.855769539964e+08,1.158957061589e+03,47652,47608,44430,44,44,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500024,0,0,0
25,2.855769580681e+08,2.855781129941e+08,1.154926071942e+03,47682,47641,44494,41,41,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500025,0,0,0
26,2.855781170386e+08,2.855792879848e+08,1.170946151733e+03,47644,47597,44446,47,47,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500026,0,0,0
27,2.855792920112e+08,2.855804489933e+08,1.156982144356e+03,47685,47654,44418,31,31,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500027,0,0,0
28,2.855804530326e+08,2.855816149373e+08,1.161904793561e+03,47677,47628,44188,49,49,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500028,0,0,0
29,2.855816190122e+08,2.855827799798e+08,1.160967623532e+03,47648,47600,44472,48,48,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500029,0,0,0
30,2.855827840293e+08,2.855839409841e+08,1.156954757154e+03,47647,47608,44573,39,39,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500030,0,0,0
31,2.855839450328e+08,2.855845029525e+08,5.579197649956e+02,22696,22681,21084,15,15,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500031,0,0,0
32,2.855845130388e+08,2.855855669693e+08,1.053930453062e+03,43381,43332,40521,49,49,0,3,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500032,0,0,0
33,2.855855780134e+08,2.855867359697e+08,1.157956310391e+03,47665,47619,44539,46,46,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500033,0,0,0
34,2.855867400149e+08,2.855879049962e+08,1.164981244624e+03,47649,47609,44600,40,40,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500034,0,0,0
35,2.855879090658e+08,2.855890679941e+08,1.158928301871e+03,47657,47615,44464,42,42,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500035,0,0,0
36,2.855890720269e+08,2.855902349990e+08,1.162972078562e+03,47666,47618,44394,48,48,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500036,0,0,0
37,2.855902390343e+08,2.855913989876e+08,1.159953314722e+03,47652,47620,44447,32,32,0,3,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500037,0,0,0
38,2.855914030439e+08,2.855925638589e+08,1.160814949870e+03,47654,47602,44435,52,52,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.927710e+00,22330500038,0,0,0
39,2.855925680127e+08,2.855937249623e+08,1.156949585795e+03,47636,47585,44388,51,51,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.587219e+00,22330500039,0,0,0
40,2.855937290325e+08,2.855948889776e+08,1.159945135832e+03,47653,47599,44431,54,54,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.398792e+00,22330500040,0,0,0
41,2.855948930957e+08,2.855960399914e+08,1.146895679474e+03,47661,47607,44395,54,54,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.146340e+00,22330500041,0,0,0
42,2.855960450765e+08,2.855972119782e+08,1.166901642561e+03,47664,47618,44492,46,46,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.577911e+00,22330500042,0,0,0
43,2.855972160187e+08,2.855983659862e+08,1.149967551410e+03,47693,47628,44392,65,65,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.773240e+00,22330500043,0,0,0
44,2.855983700201e+08,2.855995209993e+08,1.150979244530e+03,47664,47623,44364,41,41,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500044,0,0,0
45,2.855995251716e+08,2.856006739872e+08,1.148815507650e+03,47690,47641,44358,49,49,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.320869e+00,22330500045,0,0,0
46,2.856006780166e+08,2.856018309536e+08,1.152937068105e+03,47679,47635,44412,44,44,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.990469e+00,22330500046,0,0,0
47,2.856018350187e+08,2.856029869983e+08,1.151979678333e+03,47694,47650,44457,44,44,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22330500047,0,0,0
48,2.856029910132e+08,2.856041449926e+08,1.153979344904e+03,47683,47641,44449,42,42,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22330500048,0,0,0
49,2.856041490193e+08,2.856053139990e+08,1.164979701757e+03,47658,47616,44457,42,42,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.602060e-02,22330500049,0,0,0
50,2.856053180245e+08,2.856064759928e+08,1.157968356371e+03,47683,47646,44403,37,37,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22330500050,0,0,0
51,2.856064800229e+08,2.856076319474e+08,1.151924481213e+03,47694,47638,44524,56,56,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.871639e+00,22330500051,0,0,0
52,2.856076361985e+08,2.856087989723e+08,1.162773866177e+03,47653,47604,44437,49,49,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.611683e+00,22330500052,0,0,0
53,2.856088030178e+08,2.856099599947e+08,1.156976908445e+03,47681,47655,44494,26,26,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22330500053,0,0,0
54,2.856099640339e+08,2.856111209962e+08,1.156962358057e+03,47657,47617,44397,40,40,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.156307e+00,22330500054,0,0,0
55,2.856111250086e+08,2.856122929937e+08,1.167985149503e+03,47655,47599,44426,56,56,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500055,0,0,0
56,2.856122970736e+08,2.856134619862e+08,1.164912570536e+03,47654,47609,44382,45,45,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500056,0,0,0
57,2.856134660204e+08,2.856146369923e+08,1.170971911192e+03,47647,47591,44408,56,56,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500057,0,0,0
58,2.856146410302e+08,2.856158099906e+08,1.168960378289e+03,47641,47595,44395,46,46,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500058,0,0,0
59,2.856158140312e+08,2.856169829785e+08,1.168947308064e+03,47631,47579,44340,52,52,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500059,0,0,0
60,2.856169870247e+08,2.856181559982e+08,1.168973456621e+03,47634,47589,44350,45,45,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500060,0,0,0
62,2.856182160615e+08,2.856193939828e+08,1.177921275318e+03,47634,47586,44210,48,48,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500062,0,0,0
63,2.856193980081e+08,2.856205719919e+08,1.173983726323e+03,47620,47571,44303,49,49,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500063,0,0,0
64,2.856205760121e+08,2.856217529928e+08,1.176980634630e+03,47631,47584,44247,47,47,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500064,0,0,0
65,2.856217570311e+08,2.856229279927e+08,1.170961651206e+03,47636,47590,44398,46,46,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.813993e+00,22330500065,0,0,0
66,2.856229320177e+08,2.856240999934e+08,1.167975748956e+03,47623,47582,44387,41,41,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500066,0,0,0
67,2.856241040209e+08,2.856252789563e+08,1.174935425878e+03,47634,47597,44465,37,37,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500067,0,0,0
68,2.856252830281e+08,2.856264579677e+08,1.174939610064e+03,47620,47578,44369,42,42,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.607143e-01,22330500068,0,0,0
69,2.856264620170e+08,2.856275548977e+08,1.092880711615e+03,44487,44454,41401,33,33,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22330500069,0,0,0
70,2.856275660227e+08,2.856287359751e+08,1.169952450633e+03,47656,47605,44269,51,51,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.673783e-01,22330500070,0,0,0
71,2.856287400433e+08,2.856299189021e+08,1.178858797491e+03,47610,47561,44432,49,49,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.988981e+00,22330500071,0,0,0
72,2.856299230326e+08,2.856311009869e+08,1.177954243958e+03,47623,47583,44518,40,40,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.564883e+00,22330500072,0,0,0
73,2.856311050421e+08,2.856322779575e+08,1.172915381908e+03,47608,47555,44421,53,53,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.540036e-02,22330500073,0,0,0
74,2.856322820242e+08,2.856334619850e+08,1.179960866928e+03,47612,47567,44412,45,45,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.066893e-01,22330500074,0,0,0
75,2.856334660390e+08,2.856346349814e+08,1.168942354202e+03,47662,47619,44386,43,43,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.384612e-02,22330500075,0,0,0
76,2.856346391442e+08,2.856354129437e+08,7.737994379401e+02,31651,31625,29242,26,26,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.896774e-01,22330500076,0,0,0
1,2.856354240512e+08,2.856365889369e+08,1.164885677338e+03,47654,47611,44501,43,43,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.838764e+00,22330500001,0,0,0
2,2.856365930159e+08,2.856377669165e+08,1.173900556684e+03,47644,47591,44457,53,53,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.497871e+00,22330500002,0,0,0
3,2.856377710085e+08,2.856386339982e+08,8.629896994829e+02,35277,35242,32789,35,35,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.620369e-02,22330500003,0,0,0
4,2.856386450269e+08,2.856398169954e+08,1.171968488097e+03,47669,47603,44421,66,66,0,8,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.634648e+00,22330600004,0,0,0
5,2.856398210080e+08,2.856410029995e+08,1.181991473675e+03,47601,47550,44390,51,51,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600005,0,0,0
6,2.856410070246e+08,2.856421819782e+08,1.174953614414e+03,47640,47597,44462,43,43,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600006,0,0,0
7,2.856421860182e+08,2.856433589664e+08,1.172948275268e+03,47622,47569,44349,53,53,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.795569e+00,22330600007,0,0,0
8,2.856433630143e+08,2.856445359981e+08,1.172983791709e+03,47652,47620,44442,32,32,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600008,0,0,0
9,2.856445400192e+08,2.856457149801e+08,1.174960920155e+03,47616,47581,44404,35,35,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600009,0,0,0
10,2.856457190575e+08,2.856468899928e+08,1.170935290515e+03,47629,47582,44353,47,47,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600010,0,0,0
11,2.856468940152e+08,2.856480679750e+08,1.173959730804e+03,47639,47592,44509,47,47,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600011,0,0,0
12,2.856480720174e+08,2.856492439826e+08,1.171965141177e+03,47635,47595,44481,40,40,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600012,0,0,0
13,2.856492480171e+08,2.856504239811e+08,1.175964013815e+03,47612,47571,44422,41,41,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600013,0,0,0
14,2.856504280489e+08,2.856505619809e+08,1.339320327044e+02,5535,5532,4595,3,3,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600014,0,0,0
15,2.856505730362e+08,2.856517399962e+08,1.166959991157e+03,47638,47601,44190,37,37,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600015,0,0,0
16,2.856517440152e+08,2.856529059897e+08,1.161974479079e+03,47653,47616,44432,37,37,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987960e+00,22330600016,0,0,0
17,2.856529100261e+08,2.856540779951e+08,1.167969019353e+03,47664,47624,44373,40,40,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.982035e+00,22330600017,0,0,0
18,2.856540820489e+08,2.856552508905e+08,1.168841555655e+03,47642,47586,44391,56,56,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600018,0,0,0
19,2.856552550329e+08,2.856564279415e+08,1.172908636391e+03,47614,47581,44451,33,33,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600019,0,0,0
20,2.856564320305e+08,2.856576039880e+08,1.171957578301e+03,47625,47598,44301,27,27,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600020,0,0,0
21,2.856576080372e+08,2.856587788617e+08,1.170824496865e+03,47652,47599,44405,53,53,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.175770e+00,22330600021,0,0,0
22,2.856587830433e+08,2.856599489850e+08,1.165941681921e+03,47667,47620,44408,47,47,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600022,0,0,0
23,2.856599530080e+08,2.856611219983e+08,1.168990254402e+03,47653,47609,44564,44,44,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600023,0,0,0
24,2.856611260267e+08,2.856622978752e+08,1.171848460734e+03,47598,47554,44327,44,44,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600024,0,0,0
25,2.856623030497e+08,2.856634679976e+08,1.164947864771e+03,47618,47571,44374,47,47,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600025,0,0,0
26,2.856634720579e+08,2.856646479943e+08,1.175936408043e+03,47637,47579,44139,58,58,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600026,0,0,0
27,2.856646520181e+08,2.856647509938e+08,9.897573798895e+01,4084,4082,3346,2,2,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600027,0,0,0
