#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.855490000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330400001
2.855502000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330400002
2.855514000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330400003
2.855526000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330500004
2.855538000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330500005
2.855550000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330500006
2.855562000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330500007
2.855568000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330500008
2.855580000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330500009
2.855592000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330500010
2.855604000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330500011
2.855616000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330500012
2.855628000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330500013
2.855640000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330500014
2.855652000000e+08,1.400000e+01,0.000000e+00,9.260000e+02,22330500015
2.855664000000e+08,1.400000e+01,0.000000e+00,9.260000e+02,22330500016
2.855676000000e+08,1.400000e+01,0.000000e+00,9.260000e+02,22330500017
2.855682000000e+08,1.400000e+01,0.000000e+00,9.260000e+02,22330500018
2.855694000000e+08,1.400000e+01,0.000000e+00,9.260000e+02,22330500019
2.855706000000e+08,1.400000e+01,0.000000e+00,9.260000e+02,22330500020
2.855718000000e+08,1.400000e+01,0.000000e+00,9.260000e+02,22330500021
2.855730000000e+08,1.400000e+01,0.000000e+00,9.260000e+02,22330500022
2.855742000000e+08,1.400000e+01,0.000000e+00,9.260000e+02,22330500023
2.855754000000e+08,1.400000e+01,0.000000e+00,9.260000e+02,22330500024
2.855766000000e+08,1.400000e+01,0.000000e+00,9.260000e+02,22330500025
2.855778000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330500026
2.855790000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330500027
2.855802000000e+08,1.400000e+01,0.000000e+00,9.260000e+02,22330500028
2.855814000000e+08,1.400000e+01,0.000000e+00,9.260000e+02,22330500029
2.855826000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330500030
2.855838000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330500031
2.855844000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330500032
2.855850000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330500033
2.855862000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330500034
2.855874000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330500035
2.855886000000e+08,1.400000e+01,1.000000e+00,9.270000e+02,22330500036
2.855898000000e+08,1.400000e+01,1.000000e+00,9.270000e+02,22330500037
2.855910000000e+08,1.500000e+01,1.000000e+00,9.260000e+02,22330500038
2.855916000000e+08,1.500000e+01,1.000000e+00,9.260000e+02,22330500039
2.855934000000e+08,1.400000e+01,2.000000e+00,9.260000e+02,22330500040
2.855946000000e+08,1.400000e+01,2.000000e+00,9.260000e+02,22330500041
2.855958000000e+08,1.400000e+01,3.000000e+00,9.250000e+02,22330500042
2.855970000000e+08,1.400000e+01,4.000000e+00,9.250000e+02,22330500043
2.855982000000e+08,1.400000e+01,6.000000e+00,9.250000e+02,22330500044
2.855994000000e+08,1.400000e+01,6.000000e+00,9.250000e+02,22330500045
2.856006000000e+08,1.500000e+01,7.000000e+00,9.250000e+02,22330500046
2.856018000000e+08,1.500000e+01,8.000000e+00,9.250000e+02,22330500047
2.856024000000e+08,1.500000e+01,8.000000e+00,9.250000e+02,22330500048
2.856036000000e+08,1.500000e+01,7.000000e+00,9.250000e+02,22330500049
2.856048000000e+08,1.500000e+01,6.000000e+00,9.250000e+02,22330500050
2.856060000000e+08,1.500000e+01,5.000000e+00,9.250000e+02,22330500051
2.856072000000e+08,1.500000e+01,6.000000e+00,9.250000e+02,22330500052
2.856084000000e+08,1.500000e+01,5.000000e+00,9.250000e+02,22330500053
2.856096000000e+08,1.500000e+01,4.000000e+00,9.260000e+02,22330500054
2.856108000000e+08,1.500000e+01,3.000000e+00,9.260000e+02,22330500055
2.856120000000e+08,1.500000e+01,2.000000e+00,9.260000e+02,22330500056
2.856132000000e+08,1.500000e+01,2.000000e+00,9.260000e+02,22330500057
2.856144000000e+08,1.500000e+01,2.000000e+00,9.270000e+02,22330500058
2.856156000000e+08,1.500000e+01,2.000000e+00,9.270000e+02,22330500059
2.856168000000e+08,1.500000e+01,1.000000e+00,9.270000e+02,22330500060
2.856180000000e+08,1.400000e+01,1.000000e+00,9.270000e+02,22330500062
2.856192000000e+08,1.400000e+01,1.000000e+00,9.270000e+02,22330500063
2.856204000000e+08,1.400000e+01,1.000000e+00,9.270000e+02,22330500064
2.856216000000e+08,1.400000e+01,1.000000e+00,9.270000e+02,22330500065
2.856228000000e+08,1.400000e+01,1.000000e+00,9.270000e+02,22330500066
2.856240000000e+08,1.400000e+01,1.000000e+00,9.270000e+02,22330500067
2.856252000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330500068
2.856264000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330500069
2.856270000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330500070
2.856276000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330500071
2.856294000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330500072
2.856306000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330500073
2.856318000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330500074
2.856330000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330500075
2.856336000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330500076
2.856348000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330500001
2.856360000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330500002
2.856372000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330500003
2.856384000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330600004
2.856396000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330600005
2.856408000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330600006
2.856420000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330600007
2.856432000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330600008
2.856444000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330600009
2.856456000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330600010
2.856468000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330600011
2.856480000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330600012
2.856492000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330600013
2.856498000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330600014
2.856504000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330600015
2.856516000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330600016
2.856528000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330600017
2.856540000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330600018
2.856552000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330600019
2.856558000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330600020
2.856570000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330600021
2.856582000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330600022
2.856594000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330600023
2.856606000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330600024
2.856618000000e+08,1.500000e+01,0.000000e+00,9.280000e+02,22330600025
2.856630000000e+08,1.500000e+01,0.000000e+00,9.290000e+02,22330600026
2.856642000000e+08,1.500000e+01,0.000000e+00,9.290000e+02,22330600027
2.856642000000e+08,1.500000e+01,0.000000e+00,9.290000e+02,22330600028
2.856654000000e+08,1.600000e+01,0.000000e+00,9.290000e+02,22330600029
2.856666000000e+08,1.600000e+01,0.000000e+00,9.290000e+02,22330600030
2.856678000000e+08,1.700000e+01,0.000000e+00,9.290000e+02,22330600031
2.856690000000e+08,1.700000e+01,0.000000e+00,9.290000e+02,22330600032
2.856702000000e+08,1.700000e+01,0.000000e+00,9.290000e+02,22330600033
2.856714000000e+08,1.700000e+01,0.000000e+00,9.300000e+02,22330600034
2.856726000000e+08,1.700000e+01,0.000000e+00,9.290000e+02,22330600035
2.856738000000e+08,1.700000e+01,0.000000e+00,9.300000e+02,22330600036
2.856750000000e+08,1.700000e+01,0.000000e+00,9.300000e+02,22330600037
2.856762000000e+08,1.800000e+01,0.000000e+00,9.300000e+02,22330600038
2.856774000000e+08,1.800000e+01,0.000000e+00,9.300000e+02,22330600039
2.856786000000e+08,1.800000e+01,1.000000e+00,9.290000e+02,22330600040
2.856798000000e+08,1.800000e+01,2.000000e+00,9.290000e+02,22330600041
2.856810000000e+08,1.700000e+01,2.000000e+00,9.290000e+02,22330600042
2.856822000000e+08,1.700000e+01,4.000000e+00,9.290000e+02,22330600043
2.856834000000e+08,1.700000e+01,5.000000e+00,9.290000e+02,22330600044
2.856840000000e+08,1.700000e+01,5.000000e+00,9.280000e+02,22330600045
2.856852000000e+08,1.700000e+01,6.000000e+00,9.280000e+02,22330600046
2.856864000000e+08,1.600000e+01,7.000000e+00,9.280000e+02,22330600047
2.856870000000e+08,1.600000e+01,7.000000e+00,9.280000e+02,22330600048
2.856882000000e+08,1.600000e+01,8.000000e+00,9.280000e+02,22330600049
2.856894000000e+08,1.700000e+01,9.000000e+00,9.280000e+02,22330600050
2.856906000000e+08,1.700000e+01,9.000000e+00,9.280000e+02,22330600051
2.856918000000e+08,1.800000e+01,1.000000e+01,9.280000e+02,22330600052
