#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.573837430000e+08,2.573838040000e+08,1.763935e+01,5.377449e-01,1.111475e+01,4.268596e-01,6.301115e-01,1.471763e-02,2.000000e+01,2.100000e+01,9.890000e+02,12297800001
2.573838040000e+08,2.573838650000e+08,1.957377e+01,5.664640e-01,1.268852e+01,4.560796e-01,6.482412e-01,1.381938e-02,2.000000e+01,2.100000e+01,9.890000e+02,12297800001
2.573838650000e+08,2.573839260000e+08,1.827869e+01,5.474036e-01,1.183607e+01,4.404927e-01,6.475337e-01,1.430713e-02,2.000000e+01,2.100000e+01,9.890000e+02,12297800001
2.573839260000e+08,2.573839870000e+08,1.860656e+01,5.522912e-01,1.188525e+01,4.414069e-01,6.387665e-01,1.425828e-02,2.000000e+01,2.100000e+01,9.890000e+02,12297800001
2.573839870000e+08,2.573840480000e+08,1.960656e+01,5.669382e-01,1.259016e+01,4.543084e-01,6.421404e-01,1.386136e-02,2.000000e+01,2.100000e+01,9.890000e+02,12297800001
2.573840480000e+08,2.573841090000e+08,1.857377e+01,5.518044e-01,1.193443e+01,4.423193e-01,6.425419e-01,1.423798e-02,2.000000e+01,2.100000e+01,9.890000e+02,12297800001
2.573841090000e+08,2.573841700000e+08,1.859016e+01,5.520478e-01,1.244262e+01,4.516386e-01,6.693122e-01,1.397066e-02,2.000000e+01,2.100000e+01,9.890000e+02,12297800001
2.573841700000e+08,2.573842310000e+08,1.834426e+01,5.483845e-01,1.181967e+01,4.401876e-01,6.443253e-01,1.431080e-02,2.000000e+01,2.100000e+01,9.890000e+02,12297800001
2.573842310000e+08,2.573842920000e+08,1.822951e+01,5.466666e-01,1.159016e+01,4.358930e-01,6.357914e-01,1.443046e-02,2.000000e+01,2.100000e+01,9.890000e+02,12297800001
2.573842920000e+08,2.573843530000e+08,1.801639e+01,5.434618e-01,1.139344e+01,4.321779e-01,6.323931e-01,1.454409e-02,2.000000e+01,2.100000e+01,9.890000e+02,12297800001
2.573843530000e+08,2.573844140000e+08,1.854098e+01,5.513171e-01,1.211475e+01,4.456484e-01,6.534041e-01,1.415049e-02,2.000000e+01,2.100000e+01,9.890000e+02,12297800001
2.573844140000e+08,2.573844750000e+08,1.860656e+01,5.522912e-01,1.265574e+01,4.554900e-01,6.801762e-01,1.384421e-02,2.000000e+01,2.100000e+01,9.890000e+02,12297800001
2.573844750000e+08,2.573845360000e+08,1.840984e+01,5.493638e-01,1.178689e+01,4.395766e-01,6.402493e-01,1.432140e-02,2.000000e+01,2.100000e+01,9.890000e+02,12297800001
2.573845360000e+08,2.573845970000e+08,1.867213e+01,5.532635e-01,1.188525e+01,4.414069e-01,6.365232e-01,1.425226e-02,2.000000e+01,2.100000e+01,9.890000e+02,12297800001
2.573845970000e+08,2.573846580000e+08,1.865574e+01,5.530206e-01,1.200000e+01,4.435328e-01,6.432337e-01,1.420055e-02,2.000000e+01,2.100000e+01,9.890000e+02,12297800001
2.573846580000e+08,2.573847190000e+08,1.922951e+01,5.614604e-01,1.240984e+01,4.510432e-01,6.453538e-01,1.396843e-02,2.000000e+01,2.100000e+01,9.890000e+02,12297800001
2.573847190000e+08,2.573847800000e+08,1.798361e+01,5.429671e-01,1.191803e+01,4.420154e-01,6.627165e-01,1.427441e-02,2.000000e+01,2.100000e+01,9.890000e+02,12297800001
2.573847800000e+08,2.573848410000e+08,1.814754e+01,5.454363e-01,1.124590e+01,4.293705e-01,6.196929e-01,1.459089e-02,2.000000e+01,2.100000e+01,9.890000e+02,12297800001
2.573848410000e+08,2.573849020000e+08,1.906557e+01,5.590621e-01,1.232787e+01,4.495511e-01,6.466036e-01,1.401717e-02,2.000000e+01,2.100000e+01,9.890000e+02,12297800001
2.573849020000e+08,2.573849630000e+08,1.790164e+01,5.417282e-01,1.185246e+01,4.407977e-01,6.620879e-01,1.431358e-02,2.000000e+01,2.100000e+01,9.890000e+02,12297800001
2.573849630000e+08,2.573850240000e+08,1.765574e+01,5.379947e-01,1.180328e+01,4.398822e-01,6.685237e-01,1.434422e-02,2.000000e+01,2.100000e+01,9.890000e+02,12297800001
2.573850240000e+08,2.573850850000e+08,1.839344e+01,5.491192e-01,1.139344e+01,4.321779e-01,6.194296e-01,1.449496e-02,2.000000e+01,2.100000e+01,9.890000e+02,12297800001
2.573850850000e+08,2.573851460000e+08,1.927869e+01,5.621780e-01,1.265574e+01,4.554900e-01,6.564626e-01,1.384804e-02,2.000000e+01,2.100000e+01,9.890000e+02,12297800001
2.573851460000e+08,2.573852070000e+08,1.818033e+01,5.459287e-01,1.204918e+01,4.444407e-01,6.627592e-01,1.419653e-02,2.000000e+01,2.100000e+01,9.890000e+02,12297800001
2.573852070000e+08,2.573852680000e+08,1.865574e+01,5.530206e-01,1.203279e+01,4.441383e-01,6.449912e-01,1.418487e-02,2.000000e+01,2.100000e+01,9.890000e+02,12297800001
2.573852680000e+08,2.573853290000e+08,1.775410e+01,5.394912e-01,1.163934e+01,4.368168e-01,6.555864e-01,1.443913e-02,2.000000e+01,2.100000e+01,9.890000e+02,12297800001
2.573853290000e+08,2.573853900000e+08,1.898361e+01,5.578590e-01,1.227869e+01,4.486535e-01,6.468048e-01,1.404558e-02,2.000000e+01,2.100000e+01,9.890000e+02,12297800001
2.573853900000e+08,2.573854510000e+08,1.863935e+01,5.527775e-01,1.216393e+01,4.465521e-01,6.525946e-01,1.412082e-02,2.000000e+01,2.100000e+01,9.890000e+02,12297800001
2.573854510000e+08,2.573855120000e+08,1.637705e+01,5.181469e-01,1.088525e+01,4.224295e-01,6.646647e-01,1.493682e-02,2.000000e+01,2.100000e+01,9.890000e+02,12297800001
2.573855120000e+08,2.573869620000e+08,4.344828e-02,5.473968e-03,3.517241e-02,4.925123e-03,8.095238e-01,4.947262e-02,2.000000e+01,2.100000e+01,9.890000e+02,12297800001
2.573869620000e+08,2.573873980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.100000e+01,9.890000e+02,12297800001
2.573873980000e+08,2.573878560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.100000e+01,9.890000e+02,12297800001
2.573878560000e+08,2.573882910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.100000e+01,9.890000e+02,12297800001
2.573882910000e+08,2.573896620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.100000e+01,9.890000e+02,12297800001
2.573896620000e+08,2.573905530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.100000e+01,9.890000e+02,12297800001
2.573909960000e+08,2.573928330000e+08,5.443658e-04,5.443658e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.100000e+01,9.880000e+02,12297900002
2.573928330000e+08,2.573941490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.100000e+01,9.880000e+02,12297900002
2.573941490000e+08,2.573950490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.100000e+01,9.880000e+02,12297900002
2.573950490000e+08,2.573982030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.100000e+01,9.880000e+02,12297900002
2.573982030000e+08,2.573991020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.100000e+01,9.880000e+02,12297900002
2.573991020000e+08,2.574006690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.100000e+01,9.880000e+02,12297900002
2.574006690000e+08,2.574026960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.100000e+01,9.880000e+02,12297900002
2.574026960000e+08,2.574040590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.100000e+01,9.880000e+02,12297900002
2.574040590000e+08,2.574044310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.100000e+01,9.880000e+02,12297900002
2.574044310000e+08,2.574044970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.100000e+01,9.880000e+02,12297900002
2.574044970000e+08,2.574049520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.100000e+01,9.880000e+02,12297900002
2.574049520000e+08,2.574085430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.100000e+01,9.880000e+02,12297900002
2.574085430000e+08,2.574089880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.100000e+01,9.880000e+02,12297900002
2.574089880000e+08,2.574112600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.100000e+01,9.880000e+02,12297900002
2.574112600000e+08,2.574116900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.100000e+01,9.880000e+02,12297900002
2.574116900000e+08,2.574125930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.100000e+01,9.880000e+02,12297900002
2.574125930000e+08,2.574135030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.100000e+01,9.880000e+02,12297900002
2.574135030000e+08,2.574148530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.100000e+01,9.880000e+02,12297900002
2.574179950000e+08,2.574209060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.100000e+01,9.880000e+02,12297900003
2.574209060000e+08,2.574211420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.100000e+01,9.880000e+02,12297900003
2.574211420000e+08,2.574243270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.100000e+01,9.880000e+02,12297900003
2.574243270000e+08,2.574252120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.100000e+01,9.880000e+02,12297900003
2.574252120000e+08,2.574258160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.100000e+01,9.880000e+02,12297900003
2.574258160000e+08,2.574316130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.100000e+01,9.880000e+02,12297900003
2.574316130000e+08,2.574320970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.100000e+01,9.880000e+02,12297900003
2.574320970000e+08,2.574326190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.100000e+01,9.880000e+02,12297900003
2.574326190000e+08,2.574357600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.100000e+01,9.880000e+02,12297900003
2.574357600000e+08,2.574362670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.100000e+01,9.880000e+02,12297900003
2.574441360000e+08,2.574441990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.200000e+01,9.890000e+02,12297900005
2.574441990000e+08,2.574443560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.200000e+01,9.890000e+02,12297900005
2.574443560000e+08,2.574444340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.200000e+01,9.890000e+02,12297900005
2.574444340000e+08,2.574447210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.200000e+01,9.890000e+02,12297900005
2.574447210000e+08,2.574455270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.200000e+01,9.890000e+02,12297900005
2.574455270000e+08,2.574489450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.200000e+01,9.890000e+02,12297900005
2.574489450000e+08,2.574490260000e+08,1.234568e-02,1.234568e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,2.200000e+01,9.890000e+02,12297900005
