#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.913924000000e+08,2.500000e+01,2.000000e+01,9.300000e+02,22337200001
2.913936000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22337200002
2.913948000000e+08,2.000000e+01,1.600000e+01,9.300000e+02,22337200003
2.913960000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22337200004
2.913972000000e+08,2.000000e+01,1.500000e+01,9.300000e+02,22337200005
2.913984000000e+08,2.000000e+01,1.500000e+01,9.300000e+02,22337200006
2.913996000000e+08,1.900000e+01,1.400000e+01,9.300000e+02,22337200007
2.914008000000e+08,1.900000e+01,1.400000e+01,9.300000e+02,22337200008
2.914014000000e+08,1.900000e+01,1.300000e+01,9.310000e+02,22337200009
2.914026000000e+08,1.900000e+01,1.300000e+01,9.310000e+02,22337200010
2.914038000000e+08,1.900000e+01,1.200000e+01,9.310000e+02,22337200011
2.914050000000e+08,1.900000e+01,1.200000e+01,9.310000e+02,22337200012
2.914056000000e+08,1.900000e+01,1.200000e+01,9.310000e+02,22337200013
2.914068000000e+08,1.900000e+01,1.100000e+01,9.310000e+02,22337200014
2.914080000000e+08,1.900000e+01,1.100000e+01,9.310000e+02,22337200015
2.914092000000e+08,1.800000e+01,1.100000e+01,9.310000e+02,22337200016
2.914098000000e+08,1.800000e+01,1.000000e+01,9.320000e+02,22337200017
2.914110000000e+08,1.800000e+01,1.000000e+01,9.320000e+02,22337200018
2.914122000000e+08,1.800000e+01,1.000000e+01,9.320000e+02,22337200019
2.914128000000e+08,1.800000e+01,1.000000e+01,9.320000e+02,22337200020
2.914146000000e+08,1.800000e+01,1.000000e+01,9.320000e+02,22337200021
2.914158000000e+08,1.800000e+01,9.000000e+00,9.320000e+02,22337200022
2.914170000000e+08,1.800000e+01,9.000000e+00,9.320000e+02,22337200023
2.914182000000e+08,1.800000e+01,9.000000e+00,9.320000e+02,22337200024
2.914194000000e+08,1.800000e+01,9.000000e+00,9.320000e+02,22337200025
2.914206000000e+08,1.800000e+01,8.000000e+00,9.320000e+02,22337200026
2.914218000000e+08,1.800000e+01,8.000000e+00,9.320000e+02,22337200027
2.914230000000e+08,1.800000e+01,8.000000e+00,9.320000e+02,22337200028
2.914242000000e+08,1.800000e+01,8.000000e+00,9.320000e+02,22337200001
2.914254000000e+08,1.800000e+01,7.000000e+00,9.320000e+02,22337200002
2.914266000000e+08,1.800000e+01,7.000000e+00,9.320000e+02,22337200003
2.914278000000e+08,1.800000e+01,6.000000e+00,9.320000e+02,22337300004
2.914290000000e+08,1.800000e+01,6.000000e+00,9.320000e+02,22337300005
2.914290000000e+08,1.800000e+01,6.000000e+00,9.320000e+02,22337300006
2.914302000000e+08,1.800000e+01,6.000000e+00,9.320000e+02,22337300007
2.914350000000e+08,1.800000e+01,6.000000e+00,9.320000e+02,22337300008
2.914362000000e+08,1.800000e+01,6.000000e+00,9.310000e+02,22337300009
2.914374000000e+08,1.800000e+01,5.000000e+00,9.310000e+02,22337300010
2.914386000000e+08,1.800000e+01,5.000000e+00,9.310000e+02,22337300011
2.914398000000e+08,1.700000e+01,5.000000e+00,9.310000e+02,22337300012
2.914410000000e+08,1.700000e+01,4.000000e+00,9.310000e+02,22337300013
2.914422000000e+08,1.700000e+01,5.000000e+00,9.310000e+02,22337300014
2.914434000000e+08,1.700000e+01,5.000000e+00,9.310000e+02,22337300015
2.914446000000e+08,1.700000e+01,5.000000e+00,9.310000e+02,22337300016
2.914452000000e+08,1.700000e+01,5.000000e+00,9.310000e+02,22337300017
2.914464000000e+08,1.700000e+01,5.000000e+00,9.310000e+02,22337300018
2.914476000000e+08,1.700000e+01,5.000000e+00,9.310000e+02,22337300019
2.914488000000e+08,1.700000e+01,5.000000e+00,9.310000e+02,22337300020
2.914500000000e+08,1.700000e+01,5.000000e+00,9.310000e+02,22337300021
2.914512000000e+08,1.700000e+01,5.000000e+00,9.310000e+02,22337300022
2.914524000000e+08,1.700000e+01,5.000000e+00,9.310000e+02,22337300023
2.914536000000e+08,1.700000e+01,5.000000e+00,9.310000e+02,22337300024
2.914548000000e+08,1.700000e+01,5.000000e+00,9.310000e+02,22337300025
2.914554000000e+08,1.700000e+01,5.000000e+00,9.310000e+02,22337300026
2.914566000000e+08,1.700000e+01,6.000000e+00,9.310000e+02,22337300027
2.914578000000e+08,1.700000e+01,6.000000e+00,9.300000e+02,22337300028
2.914584000000e+08,1.700000e+01,6.000000e+00,9.310000e+02,22337300029
2.914596000000e+08,1.700000e+01,7.000000e+00,9.300000e+02,22337300030
2.914608000000e+08,1.700000e+01,7.000000e+00,9.300000e+02,22337300031
2.914620000000e+08,1.700000e+01,8.000000e+00,9.300000e+02,22337300032
2.914632000000e+08,1.700000e+01,8.000000e+00,9.300000e+02,22337300033
2.914632000000e+08,1.700000e+01,8.000000e+00,9.300000e+02,22337300034
2.914644000000e+08,1.700000e+01,9.000000e+00,9.300000e+02,22337300035
2.914656000000e+08,1.700000e+01,1.000000e+01,9.300000e+02,22337300036
2.914668000000e+08,1.700000e+01,1.100000e+01,9.300000e+02,22337300037
2.914680000000e+08,1.700000e+01,1.200000e+01,9.290000e+02,22337300038
2.914692000000e+08,1.800000e+01,1.300000e+01,9.290000e+02,22337300039
2.914704000000e+08,1.800000e+01,1.400000e+01,9.290000e+02,22337300040
2.914716000000e+08,1.800000e+01,1.400000e+01,9.290000e+02,22337300041
2.914728000000e+08,1.800000e+01,1.500000e+01,9.290000e+02,22337300042
2.914740000000e+08,1.800000e+01,1.600000e+01,9.290000e+02,22337300043
2.914752000000e+08,1.800000e+01,1.600000e+01,9.290000e+02,22337300044
2.914758000000e+08,1.800000e+01,1.700000e+01,9.290000e+02,22337300045
2.914770000000e+08,1.900000e+01,1.800000e+01,9.290000e+02,22337300046
2.914782000000e+08,1.900000e+01,1.800000e+01,9.290000e+02,22337300047
2.914788000000e+08,1.900000e+01,1.900000e+01,9.290000e+02,22337300048
2.914806000000e+08,2.100000e+01,1.900000e+01,9.290000e+02,22337300049
2.914818000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22337300050
2.914830000000e+08,2.600000e+01,1.900000e+01,9.300000e+02,22337300051
2.914842000000e+08,2.600000e+01,2.000000e+01,9.300000e+02,22337300052
2.914854000000e+08,2.300000e+01,1.900000e+01,9.300000e+02,22337300053
2.914866000000e+08,2.200000e+01,1.800000e+01,9.300000e+02,22337300054
2.914878000000e+08,2.000000e+01,1.600000e+01,9.290000e+02,22337300055
2.914890000000e+08,2.000000e+01,1.600000e+01,9.290000e+02,22337300056
2.914902000000e+08,1.900000e+01,1.500000e+01,9.290000e+02,22337300057
2.914914000000e+08,1.900000e+01,1.500000e+01,9.290000e+02,22337300058
2.914926000000e+08,1.900000e+01,1.400000e+01,9.290000e+02,22337300059
2.914938000000e+08,1.900000e+01,1.400000e+01,9.290000e+02,22337300060
2.914950000000e+08,1.800000e+01,1.300000e+01,9.290000e+02,22337300061
2.914956000000e+08,1.800000e+01,1.300000e+01,9.290000e+02,22337300062
2.914974000000e+08,1.800000e+01,1.200000e+01,9.290000e+02,22337300063
2.914986000000e+08,1.800000e+01,1.200000e+01,9.290000e+02,22337300065
2.914998000000e+08,1.800000e+01,1.200000e+01,9.290000e+02,22337300066
2.915010000000e+08,1.800000e+01,1.200000e+01,9.290000e+02,22337300067
2.915022000000e+08,1.800000e+01,1.200000e+01,9.290000e+02,22337300068
2.915034000000e+08,1.800000e+01,1.200000e+01,9.290000e+02,22337300069
2.915046000000e+08,1.800000e+01,1.100000e+01,9.290000e+02,22337300070
2.915058000000e+08,1.800000e+01,1.100000e+01,9.290000e+02,22337300071
2.915070000000e+08,1.800000e+01,1.100000e+01,9.290000e+02,22337300072
2.915076000000e+08,1.800000e+01,1.100000e+01,9.290000e+02,22337300073
2.915088000000e+08,1.800000e+01,1.100000e+01,9.290000e+02,22337300074
