#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.846496200493e+08,3.846497699484e+08,1.498991534114e+02,3123,2873,2049,250,250,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445100001,0,786432,0
7,3.846500100739e+08,3.846503359907e+08,3.259168532491e+02,6685,6149,3834,536,536,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445100007,0,786432,0
9,3.846504180230e+08,3.846505868363e+08,1.688132434487e+02,3437,3170,2302,267,267,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445100009,0,786432,0
13,3.846506490301e+08,3.846508419697e+08,1.929395650625e+02,4175,3827,2337,348,348,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445100013,0,786432,0
15,3.846509390600e+08,3.846510989960e+08,1.599360213876e+02,3361,3102,2301,259,259,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445100015,0,786432,0
16,3.846511110661e+08,3.846514919976e+08,3.809314327240e+02,8028,7418,5179,610,610,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445100016,0,786432,0
17,3.846515030294e+08,3.846517629711e+08,2.599416897297e+02,5383,4959,3105,424,424,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445100017,0,786432,0
18,3.846517740699e+08,3.846521049421e+08,3.308722016811e+02,6973,6459,4229,514,514,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445100018,0,786432,0
19,3.846521160258e+08,3.846523078322e+08,1.918064242005e+02,4152,3827,2066,325,325,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445100019,0,786432,0
20,3.846523200386e+08,3.846525499410e+08,2.299023804665e+02,4896,4525,2618,371,371,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445100020,0,786432,0
31,3.846531690843e+08,3.846534318627e+08,2.627784349918e+02,5453,5019,3330,434,434,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200031,0,786432,0
32,3.846534430898e+08,3.846540169895e+08,5.738996429443e+02,11851,10944,7488,907,907,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200032,0,786432,0
35,3.846541080535e+08,3.846544029896e+08,2.949361238480e+02,6082,5650,3338,432,432,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200035,0,786432,0
36,3.846544150591e+08,3.846546309366e+08,2.158775497079e+02,4412,4104,2495,308,308,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200036,0,786432,0
38,3.846546750238e+08,3.846550779605e+08,4.029367372394e+02,8370,7717,5017,653,653,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200038,0,786432,0
40,3.846551971341e+08,3.846556529937e+08,4.558595685959e+02,9334,8649,5826,685,685,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200040,0,786432,0
44,3.846557950749e+08,3.846562659803e+08,4.709053676128e+02,9635,8886,6253,749,749,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200044,0,786432,0
46,3.846563730498e+08,3.846569459004e+08,5.728506005406e+02,11811,10893,7427,918,918,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200046,0,786432,0
48,3.846571120380e+08,3.846573688666e+08,2.568286082745e+02,5264,4885,3162,379,379,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200048,0,786432,0
49,3.846573810914e+08,3.846577399380e+08,3.588466297984e+02,7524,6917,4965,607,607,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200049,0,786432,0
52,3.846578380516e+08,3.846583879639e+08,5.499123694301e+02,11323,10521,7051,802,802,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200052,0,786432,0
54,3.846585230262e+08,3.846586909382e+08,1.679120357037e+02,3395,3164,2345,231,231,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200054,0,786432,0
55,3.846587020248e+08,3.846589569175e+08,2.548926597238e+02,5408,4969,3004,439,439,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200055,0,786432,0
60,3.846592041070e+08,3.846600318579e+08,8.277508395314e+02,17212,15903,11337,1309,1309,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200060,0,786432,0
61,3.846600440677e+08,3.846603169154e+08,2.728477476239e+02,5549,5124,3510,425,425,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200061,0,786432,0
63,3.846603440288e+08,3.846606719153e+08,3.278865103722e+02,6772,6261,4510,511,511,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200063,0,786432,0
65,3.846607630901e+08,3.846609649347e+08,2.018446034193e+02,4110,3775,2444,335,335,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200065,0,786432,0
66,3.846609770330e+08,3.846612548813e+08,2.778483232260e+02,5752,5295,3455,457,457,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200066,0,786432,0
68,3.846614190349e+08,3.846617828198e+08,3.637848779559e+02,7611,7033,4442,578,578,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200068,0,786432,0
70,3.846618150355e+08,3.846622129299e+08,3.978943164945e+02,8293,7647,5411,646,646,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200070,0,786432,0
74,3.846625970361e+08,3.846628089860e+08,2.119498670697e+02,4363,4015,2706,348,348,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200074,0,786432,0
77,3.846630440485e+08,3.846632839178e+08,2.398693327904e+02,4810,4462,3189,348,348,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200077,0,786432,0
80,3.846633820293e+08,3.846636879264e+08,3.058971155882e+02,6189,5684,3822,505,505,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200080,0,786432,0
81,3.846637000202e+08,3.846640489862e+08,3.489659283757e+02,7039,6502,4480,537,537,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200081,0,786432,0
84,3.846642120232e+08,3.846643837717e+08,1.717485683560e+02,3436,3158,2627,278,278,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200084,0,786432,0
85,3.846643960339e+08,3.846646549139e+08,2.588800197244e+02,5231,4847,3669,384,384,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200085,0,786432,0
86,3.846646670960e+08,3.846651579589e+08,4.908628813028e+02,9850,9109,5922,741,741,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200086,0,786432,0
87,3.846651700375e+08,3.846653549759e+08,1.849383177757e+02,3636,3346,2762,290,290,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200087,0,786432,0
88,3.846653670233e+08,3.846656169811e+08,2.499577702880e+02,4974,4594,3012,380,380,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200088,0,786432,0
89,3.846656290338e+08,3.846657909723e+08,1.619385308027e+02,3325,3068,2527,257,257,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200089,0,786432,0
91,3.846659410321e+08,3.846661969191e+08,2.558870435953e+02,5250,4850,3339,400,400,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200091,0,786432,0
96,3.846664332136e+08,3.846667799195e+08,3.467059543133e+02,6937,6414,4540,523,523,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200096,0,786432,0
99,3.846668360644e+08,3.846669849929e+08,1.489284187555e+02,3024,2768,2319,256,256,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200099,0,786432,0
102,3.846671860781e+08,3.846674869644e+08,3.008862770796e+02,6065,5582,3751,483,483,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200102,0,786432,0
103,3.846674991505e+08,3.846677599640e+08,2.608135225773e+02,5226,4812,3260,414,414,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200103,0,786432,0
104,3.846677720192e+08,3.846681089938e+08,3.369746134281e+02,6713,6143,4288,570,570,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200104,0,786432,0
119,3.846693281018e+08,3.846697939702e+08,4.658683050275e+02,9541,8738,6167,803,803,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200119,0,786432,0
121,3.846699140401e+08,3.846702029339e+08,2.888937505484e+02,5833,5375,3710,458,458,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200121,0,786432,0
124,3.846704710613e+08,3.846709239186e+08,4.528573637605e+02,9207,8457,6320,750,750,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200124,0,786432,0
129,3.846712461033e+08,3.846716869891e+08,4.408857397437e+02,8960,8241,5763,719,719,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200129,0,786432,0
132,3.846717590770e+08,3.846720299884e+08,2.709114305377e+02,5458,5010,3119,448,448,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200132,0,786432,0
133,3.846720422208e+08,3.846722489363e+08,2.067155513763e+02,4291,3967,2857,324,324,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200133,0,786432,0
134,3.846722610822e+08,3.846729059896e+08,6.449074012637e+02,13103,12109,8498,994,994,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200134,0,786432,0
142,3.846733870179e+08,3.846736019755e+08,2.149576328993e+02,4275,3922,2408,353,353,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200142,0,786432,0
145,3.846736860631e+08,3.846738589582e+08,1.728950788379e+02,3423,3164,2513,259,259,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200145,0,786432,0
147,3.846739360207e+08,3.846741989381e+08,2.629174969792e+02,5307,4904,3061,403,403,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200147,0,786432,0
148,3.846742100401e+08,3.846744678660e+08,2.578259088993e+02,5104,4681,3370,423,423,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200148,0,786432,0
152,3.846746870465e+08,3.846749299985e+08,2.429519911408e+02,4830,4470,2982,360,360,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200152,0,786432,0
155,3.846750781022e+08,3.846755459212e+08,4.678189830780e+02,9270,8533,5856,737,737,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200155,0,786432,0
161,3.846759430724e+08,3.846761089719e+08,1.658994688392e+02,3364,3101,2501,263,263,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200161,0,786432,0
163,3.846762610457e+08,3.846764259678e+08,1.649220830798e+02,3387,3125,2551,262,262,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.958084e+00,33445200163,0,786432,0
165,3.846765700423e+08,3.846767739833e+08,2.039409919381e+02,4137,3805,2529,332,332,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200165,0,786432,0
168,3.846769720253e+08,3.846772189941e+08,2.469687966704e+02,5081,4682,2984,399,399,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200168,0,786432,0
171,3.846773640742e+08,3.846775209693e+08,1.568951218724e+02,3164,2918,2371,246,246,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200171,0,786432,0
172,3.846775330801e+08,3.846776899893e+08,1.569092072845e+02,3166,2920,2422,246,246,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200172,0,786432,0
174,3.846777710594e+08,3.846781349382e+08,3.638787866235e+02,7517,6941,4881,576,576,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200174,0,786432,0
175,3.846781460718e+08,3.846785029874e+08,3.569155999422e+02,7312,6769,4614,543,543,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200175,0,786432,0
176,3.846785150327e+08,3.846786779462e+08,1.629135199785e+02,3312,3082,2484,230,230,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200176,0,786432,0
179,3.846788210603e+08,3.846789809500e+08,1.598897384405e+02,3263,3025,2439,238,238,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200179,0,786432,0
180,3.846789921508e+08,3.846793119685e+08,3.198176753521e+02,6658,6149,4305,509,509,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200180,0,786432,0
185,3.846795700245e+08,3.846797479942e+08,1.779696394205e+02,3590,3295,2711,295,295,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200185,0,786432,0
186,3.846797590907e+08,3.846800019947e+08,2.429040424228e+02,4863,4494,3289,369,369,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200186,0,786432,0
188,3.846801230273e+08,3.846802838901e+08,1.608628065586e+02,3245,2994,2431,251,251,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200188,0,786432,0
190,3.846803250280e+08,3.846807488789e+08,4.238509472013e+02,8716,8066,5325,650,650,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200190,0,786432,0
191,3.846807600944e+08,3.846810468882e+08,2.867937765718e+02,6027,5589,3620,438,438,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200191,0,786432,0
198,3.846814810864e+08,3.846816699425e+08,1.888561471105e+02,3853,3554,2401,299,299,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200198,0,786432,0
202,3.846817841705e+08,3.846819298810e+08,1.457105637193e+02,3063,2813,2336,250,250,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200202,0,786432,0
203,3.846819421629e+08,3.846821998450e+08,2.576821685433e+02,5348,4922,3193,426,426,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200203,0,786432,0
208,3.846824110380e+08,3.846826589955e+08,2.479574524164e+02,5133,4708,3382,425,425,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200208,0,786432,0
213,3.846829600536e+08,3.846836269678e+08,6.669141541123e+02,13800,12726,8966,1074,1074,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.989520e+00,33445200213,0,786432,0
214,3.846836390629e+08,3.846838269933e+08,1.879304259419e+02,3799,3491,2330,308,308,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200214,0,786432,0
215,3.846838380338e+08,3.846840739445e+08,2.359107239842e+02,4869,4480,2942,389,389,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200215,0,786432,0
219,3.846843460504e+08,3.846846889895e+08,3.429390426874e+02,7025,6510,4566,515,515,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200219,0,786432,0
223,3.846848040165e+08,3.846850299213e+08,2.259048035145e+02,4690,4329,2805,361,361,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200223,0,786432,0
224,3.846850420741e+08,3.846852268693e+08,1.847952406406e+02,3703,3425,2130,278,278,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200224,0,786432,0
226,3.846852580389e+08,3.846854609896e+08,2.029507309198e+02,4123,3795,2577,328,328,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200226,0,786432,0
227,3.846854720475e+08,3.846857339947e+08,2.619471676350e+02,5510,5096,3611,414,414,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.973384e+00,33445200227,0,786432,0
228,3.846857450199e+08,3.846861559912e+08,4.109712421298e+02,8352,7669,5264,683,683,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200228,0,786432,0
240,3.846869450266e+08,3.846871669085e+08,2.218818609715e+02,4567,4214,2907,353,353,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.654708e+00,33445200240,0,786432,0
242,3.846872051531e+08,3.846874349388e+08,2.297856887579e+02,4771,4390,3366,381,381,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.316018e+00,33445200242,0,786432,0
243,3.846874470983e+08,3.846876119894e+08,1.648911747932e+02,3448,3201,2636,247,247,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.084337e+00,33445200243,0,786432,0
248,3.846878061647e+08,3.846880098844e+08,2.037196956873e+02,4207,3867,2464,340,340,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200248,0,786432,0
249,3.846880220424e+08,3.846882739720e+08,2.519295783043e+02,5271,4866,3217,405,405,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200249,0,786432,0
251,3.846883280491e+08,3.846886419359e+08,3.138867432475e+02,6535,6028,4235,507,507,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200251,0,786432,0
252,3.846886530596e+08,3.846890689416e+08,4.158819775581e+02,8563,7885,5910,678,678,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200252,0,786432,0
254,3.846891050314e+08,3.846892919094e+08,1.868779666424e+02,3876,3573,2205,303,303,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200254,0,786432,0
259,3.846895200471e+08,3.846897769647e+08,2.569176362157e+02,5412,4980,3603,432,432,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200259,0,786432,0
272,3.846908140909e+08,3.846910399683e+08,2.258773967028e+02,4718,4377,2980,341,341,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200272,0,786432,0
277,3.846914080284e+08,3.846915759129e+08,1.678844656348e+02,3454,3170,2635,284,284,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200277,0,786432,0
280,3.846918740952e+08,3.846925899574e+08,7.158621749878e+02,14774,13573,9739,1201,1201,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200280,0,786432,0
281,3.846926010730e+08,3.846929129693e+08,3.118962830305e+02,6550,6052,4227,498,498,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200281,0,786432,0
