#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.649826020485e+08,2.649837079934e+08,1.105944890350e+03,47775,47679,43396,96,96,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306600001,0,0,0
2,2.649837100057e+08,2.649848119763e+08,1.101970571101e+03,47777,47708,43547,69,69,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306600002,0,0,0
3,2.649848150027e+08,2.649859159805e+08,1.100977873981e+03,47798,47714,43585,84,84,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306600003,0,0,0
4,2.649859180172e+08,2.649870219589e+08,1.103941688627e+03,47785,47688,43560,97,97,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306600004,0,0,0
5,2.649870250598e+08,2.649881259907e+08,1.100930860132e+03,47757,47669,43402,88,88,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306600005,0,0,0
6,2.649881290459e+08,2.649892299791e+08,1.100933151364e+03,47770,47677,43593,93,93,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306600006,0,0,0
7,2.649892330033e+08,2.649903349677e+08,1.101964317381e+03,47762,47679,43416,83,83,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700007,0,0,0
8,2.649903380238e+08,2.649914399714e+08,1.101947569340e+03,47781,47691,43599,90,90,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700008,0,0,0
9,2.649914430462e+08,2.649925459964e+08,1.102950167149e+03,47759,47673,43597,86,86,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700009,0,0,0
10,2.649925490032e+08,2.649936409802e+08,1.091976979584e+03,47785,47700,43378,85,85,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700010,0,0,0
11,2.649936440516e+08,2.649947409567e+08,1.096905102998e+03,47766,47691,43435,75,75,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700011,0,0,0
12,2.649947440002e+08,2.649958429817e+08,1.098981440842e+03,47793,47707,43442,86,86,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700012,0,0,0
13,2.649958450203e+08,2.649969399730e+08,1.094952718139e+03,47781,47673,43668,108,108,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700013,0,0,0
14,2.649969430352e+08,2.649980449975e+08,1.101962255090e+03,47785,47709,43541,76,76,0,2,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700014,0,0,0
15,2.649980480185e+08,2.649991369822e+08,1.088963726372e+03,47786,47704,43570,82,82,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700015,0,0,0
16,2.649991400625e+08,2.650002219787e+08,1.081916233271e+03,47827,47736,43569,91,91,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.982457e+00,27306700016,0,0,0
17,2.650002240490e+08,2.650013219940e+08,1.097944926888e+03,47770,47674,43495,96,96,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.876252e+00,27306700017,0,0,0
18,2.650013250017e+08,2.650024239785e+08,1.098976763129e+03,47763,47677,43594,86,86,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.427275e+00,27306700018,0,0,0
19,2.650024270047e+08,2.650035279974e+08,1.100992691547e+03,47770,47681,43464,89,89,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.612522e+00,27306700019,0,0,0
20,2.650035310102e+08,2.650046239956e+08,1.092985426426e+03,47780,47721,43665,59,59,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700020,0,0,0
21,2.650046270344e+08,2.650057319882e+08,1.104953777432e+03,47772,47684,43551,88,88,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700021,0,0,0
22,2.650057350449e+08,2.650068139748e+08,1.078929891944e+03,47808,47735,43634,73,73,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700022,0,0,0
23,2.650068170043e+08,2.650079179968e+08,1.100992530704e+03,47779,47702,43512,77,77,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700023,0,0,0
24,2.650079210054e+08,2.650090129939e+08,1.091988497168e+03,47782,47693,43679,89,89,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700024,0,0,0
25,2.650090160100e+08,2.650101139721e+08,1.097962118000e+03,47758,47691,43381,67,67,0,2,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700025,0,0,0
26,2.650101170035e+08,2.650112139883e+08,1.096984793812e+03,47775,47717,43659,58,58,0,2,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700026,0,0,0
27,2.650112170223e+08,2.650123109825e+08,1.093960195333e+03,47812,47737,43760,75,75,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700027,0,0,0
28,2.650123130583e+08,2.650134049283e+08,1.091869994909e+03,47777,47703,43569,74,74,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700028,0,0,0
29,2.650134080013e+08,2.650145049459e+08,1.096944639474e+03,47774,47703,43456,71,71,0,2,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700029,0,0,0
30,2.650145080263e+08,2.650156039983e+08,1.095971924335e+03,47784,47717,43661,67,67,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700030,0,0,0
31,2.650156070016e+08,2.650166949841e+08,1.087982518941e+03,47784,47706,43710,78,78,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700031,0,0,0
32,2.650166980069e+08,2.650177929888e+08,1.094981912315e+03,47787,47730,43645,57,57,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700032,0,0,0
33,2.650177960295e+08,2.650188899913e+08,1.093961788595e+03,47778,47725,43517,53,53,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.881278e+00,27306700033,0,0,0
34,2.650188930240e+08,2.650199819944e+08,1.088970409036e+03,47802,47730,43426,72,72,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.364221e+00,27306700034,0,0,0
35,2.650199850007e+08,2.650210759777e+08,1.090976984382e+03,47804,47737,43727,67,67,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.989927e+00,27306700035,0,0,0
36,2.650210780029e+08,2.650221729240e+08,1.094921087712e+03,47800,47743,43701,57,57,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.870438e+00,27306700036,0,0,0
37,2.650221750054e+08,2.650232689625e+08,1.093957077950e+03,47812,47752,43625,60,60,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.821005e+00,27306700037,0,0,0
38,2.650232710213e+08,2.650243699674e+08,1.098946035385e+03,47798,47751,43617,47,47,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.502730e+00,27306700038,0,0,0
39,2.650243720068e+08,2.650254679934e+08,1.095986588389e+03,47790,47726,43524,64,64,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.540565e+00,27306700039,0,0,0
40,2.650254710213e+08,2.650265599664e+08,1.088945056856e+03,47788,47718,43647,70,70,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.916514e+00,27306700040,0,0,0
41,2.650265630301e+08,2.650276699717e+08,1.106941653073e+03,47770,47688,43538,82,82,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700041,0,0,0
42,2.650276730211e+08,2.650287639629e+08,1.090941870421e+03,47808,47722,43655,86,86,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.654762e+00,27306700042,0,0,0
43,2.650287660190e+08,2.650298569688e+08,1.090949821949e+03,47789,47712,43612,77,77,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.299450e+00,27306700043,0,0,0
44,2.650298600011e+08,2.650309519162e+08,1.091915102005e+03,47812,47743,43519,69,69,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.938701e+00,27306700044,0,0,0
45,2.650309540200e+08,2.650320469560e+08,1.092935986042e+03,47813,47752,43643,61,61,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.000000e+00,27306700045,0,0,0
46,2.650320490149e+08,2.650331339736e+08,1.084958694726e+03,47796,47711,43529,85,85,0,2,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.000000e+00,27306700046,0,0,0
47,2.650331370390e+08,2.650342259976e+08,1.088958513439e+03,47777,47699,43610,78,78,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.064220e+00,27306700047,0,0,0
48,2.650342290011e+08,2.650353189974e+08,1.089996384382e+03,47805,47705,43611,100,100,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,5.394133e+00,27306700048,0,0,0
49,2.650353220327e+08,2.650364059542e+08,1.083921508610e+03,47805,47741,43506,64,64,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,5.950229e+00,27306700049,0,0,0
50,2.650364090570e+08,2.650374969902e+08,1.087933193237e+03,47817,47744,43606,73,73,0,2,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.007347e+00,27306700050,0,0,0
51,2.650374990408e+08,2.650385929896e+08,1.093948756784e+03,47808,47749,43638,59,59,0,2,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.150685e+00,27306700051,0,0,0
52,2.650385950112e+08,2.650396879990e+08,1.092987856299e+03,47810,47736,43560,74,74,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700052,0,0,0
53,2.650396900258e+08,2.650407699904e+08,1.079964627802e+03,47818,47753,43650,65,65,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700053,0,0,0
54,2.650407730050e+08,2.650418579932e+08,1.084988279223e+03,47808,47737,43633,71,71,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.951197e+00,27306700054,0,0,0
55,2.650418610228e+08,2.650429489926e+08,1.087969849318e+03,47811,47736,43691,75,75,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.210283e+00,27306700055,0,0,0
56,2.650429520425e+08,2.650440419819e+08,1.089939384311e+03,47783,47715,43667,68,68,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.653529e+00,27306700056,0,0,0
57,2.650440450010e+08,2.650451399753e+08,1.094974293202e+03,47809,47756,43614,53,53,0,2,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,5.975364e+00,27306700057,0,0,0
58,2.650451420063e+08,2.650462369957e+08,1.094989444584e+03,47787,47713,43667,74,74,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.010036e+00,27306700058,0,0,0
59,2.650462400103e+08,2.650473249596e+08,1.084949241340e+03,47791,47735,43515,56,56,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,5.911602e+00,27306700059,0,0,0
60,2.650473280652e+08,2.650484179698e+08,1.089904529423e+03,47788,47722,43659,66,66,0,2,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,5.886344e+00,27306700060,0,0,0
61,2.650484210035e+08,2.650495099962e+08,1.088992684662e+03,47812,47744,43690,68,68,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.425689e+00,27306700061,0,0,0
62,2.650495121043e+08,2.650506019996e+08,1.089895310640e+03,47801,47735,43634,66,66,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.858846e+00,27306700062,0,0,0
63,2.650506050075e+08,2.650516969570e+08,1.091949548334e+03,47812,47749,43628,63,63,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.997254e+00,27306700063,0,0,0
64,2.650516990012e+08,2.650527929798e+08,1.093978618681e+03,47781,47703,43508,78,78,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700064,0,0,0
65,2.650527960410e+08,2.650538849767e+08,1.088935739368e+03,47772,47700,43476,72,72,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700065,0,0,0
66,2.650538880052e+08,2.650549748795e+08,1.086874297678e+03,47783,47731,43565,52,52,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.990809e+00,27306700066,0,0,0
67,2.650549780193e+08,2.650560749436e+08,1.096924348891e+03,47757,47709,43528,48,48,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.379780e+00,27306700067,0,0,0
68,2.650560780583e+08,2.650571759768e+08,1.097918498933e+03,47778,47726,43602,52,52,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.922657e+00,27306700068,0,0,0
69,2.650571790414e+08,2.650582779014e+08,1.098859907627e+03,47778,47716,43496,62,62,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.995455e+00,27306700069,0,0,0
70,2.650582810319e+08,2.650593819455e+08,1.100913624614e+03,47770,47706,43463,64,64,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.960980e+00,27306700070,0,0,0
71,2.650593850010e+08,2.650604879954e+08,1.102994410992e+03,47771,47694,43651,77,77,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700071,0,0,0
72,2.650604910057e+08,2.650615989921e+08,1.107986373723e+03,47777,47705,43536,72,72,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700072,0,0,0
73,2.650616010560e+08,2.650626939731e+08,1.092917110920e+03,47770,47705,43610,65,65,0,2,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700073,0,0,0
74,2.650626970061e+08,2.650638229775e+08,1.125971424401e+03,47719,47647,43663,72,72,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700074,0,0,0
75,2.650638260378e+08,2.650649379900e+08,1.111952195823e+03,47755,47668,43484,87,87,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700075,0,0,0
76,2.650649410143e+08,2.650660569751e+08,1.115960803300e+03,47751,47675,43670,76,76,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700076,0,0,0
77,2.650660600014e+08,2.650671739751e+08,1.113973788291e+03,47769,47696,43624,73,73,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700077,0,0,0
78,2.650671760012e+08,2.650682889675e+08,1.112966367453e+03,47771,47696,43561,75,75,0,1,e,L,2015,5,26,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700078,0,0,0
1,2.650682910136e+08,2.650694009567e+08,1.109943161339e+03,47751,47672,43431,79,79,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700001,0,0,0
2,2.650694040220e+08,2.650705199800e+08,1.115958027393e+03,47740,47646,43627,94,94,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700002,0,0,0
3,2.650705230858e+08,2.650716369993e+08,1.113913505018e+03,47773,47677,43560,96,96,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700003,0,0,0
4,2.650716390422e+08,2.650727529118e+08,1.113869540662e+03,47740,47659,43512,81,81,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700004,0,0,0
5,2.650727560243e+08,2.650738629930e+08,1.106968605816e+03,47762,47696,43435,66,66,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700005,0,0,0
6,2.650738660150e+08,2.650749799998e+08,1.113984784901e+03,47762,47687,43555,75,75,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700006,0,0,0
7,2.650749820417e+08,2.650760829525e+08,1.100910824448e+03,47791,47732,43717,59,59,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306700007,0,0,0
8,2.650760850095e+08,2.650771999825e+08,1.114973012686e+03,47745,47651,43556,94,94,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306800008,0,0,0
9,2.650772030557e+08,2.650783159663e+08,1.112910586685e+03,47742,47644,43450,98,98,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306800009,0,0,0
10,2.650783190211e+08,2.650794289934e+08,1.109972346783e+03,47756,47661,43399,95,95,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306800010,0,0,0
11,2.650794320529e+08,2.650805439869e+08,1.111933965564e+03,47744,47648,43642,96,96,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306800011,0,0,0
12,2.650805470318e+08,2.650816539715e+08,1.106939721286e+03,47744,47642,43406,102,102,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306800012,0,0,0
13,2.650816570076e+08,2.650827669809e+08,1.109973337203e+03,47775,47685,43566,90,90,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306800013,0,0,0
14,2.650827690078e+08,2.650838809970e+08,1.111989212155e+03,47771,47668,43461,103,103,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306800014,0,0,0
15,2.650838830567e+08,2.650849909892e+08,1.107932510316e+03,47755,47636,43271,119,119,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306800015,0,0,0
16,2.650849940342e+08,2.650860969650e+08,1.102930804640e+03,47784,47685,43570,99,99,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306800016,0,0,0
17,2.650860990892e+08,2.650872109837e+08,1.111894474804e+03,47752,47662,43560,90,90,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306800017,0,0,0
18,2.650872140400e+08,2.650883299749e+08,1.115934896588e+03,47769,47663,43512,106,106,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.447627e+00,27306800018,0,0,0
19,2.650883320290e+08,2.650894469770e+08,1.114947990954e+03,47750,47649,43420,101,101,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.542114e+00,27306800019,0,0,0
20,2.650894500258e+08,2.650905569619e+08,1.106936070621e+03,47761,47660,43588,101,101,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306800020,0,0,0
21,2.650905600014e+08,2.650916779687e+08,1.117967345506e+03,47731,47627,43518,104,104,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306800021,0,0,0
22,2.650916810614e+08,2.650927959705e+08,1.114909079790e+03,47742,47656,43393,86,86,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306800022,0,0,0
23,2.650927990315e+08,2.650939229657e+08,1.123934267461e+03,47739,47645,43629,94,94,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306800023,0,0,0
24,2.650939260395e+08,2.650950419501e+08,1.115910689414e+03,47755,47625,43539,130,130,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306800024,0,0,0
