#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.649852000000e+08,2.400000e+01,1.900000e+01,9.980000e+02,27306600001
2.649864000000e+08,2.400000e+01,1.900000e+01,9.980000e+02,27306600002
2.649876000000e+08,2.400000e+01,1.900000e+01,9.980000e+02,27306600003
2.649888000000e+08,2.400000e+01,1.900000e+01,9.980000e+02,27306600004
2.649900000000e+08,2.400000e+01,1.900000e+01,9.980000e+02,27306600005
2.649912000000e+08,2.400000e+01,1.900000e+01,9.980000e+02,27306600006
2.649924000000e+08,2.400000e+01,1.800000e+01,9.980000e+02,27306700007
2.649936000000e+08,2.400000e+01,1.800000e+01,9.980000e+02,27306700008
2.649948000000e+08,2.400000e+01,1.800000e+01,9.980000e+02,27306700009
2.649960000000e+08,2.300000e+01,1.800000e+01,9.980000e+02,27306700010
2.649972000000e+08,2.300000e+01,1.800000e+01,9.980000e+02,27306700011
2.649972000000e+08,2.300000e+01,1.800000e+01,9.980000e+02,27306700012
2.649984000000e+08,2.300000e+01,1.800000e+01,9.980000e+02,27306700013
2.649996000000e+08,2.300000e+01,1.800000e+01,9.980000e+02,27306700014
2.650008000000e+08,2.300000e+01,1.700000e+01,9.980000e+02,27306700015
2.650020000000e+08,2.300000e+01,1.700000e+01,9.990000e+02,27306700016
2.650032000000e+08,2.300000e+01,1.600000e+01,9.980000e+02,27306700017
2.650044000000e+08,2.300000e+01,1.600000e+01,9.980000e+02,27306700018
2.650056000000e+08,2.300000e+01,1.600000e+01,9.980000e+02,27306700019
2.650068000000e+08,2.300000e+01,1.600000e+01,9.980000e+02,27306700020
2.650080000000e+08,2.300000e+01,1.600000e+01,9.980000e+02,27306700021
2.650092000000e+08,2.300000e+01,1.600000e+01,9.990000e+02,27306700022
2.650092000000e+08,2.300000e+01,1.600000e+01,9.990000e+02,27306700023
2.650104000000e+08,2.300000e+01,1.700000e+01,9.990000e+02,27306700024
2.650116000000e+08,2.300000e+01,1.700000e+01,9.990000e+02,27306700025
2.650128000000e+08,2.300000e+01,1.700000e+01,9.990000e+02,27306700026
2.650140000000e+08,2.300000e+01,1.700000e+01,9.990000e+02,27306700027
2.650152000000e+08,2.300000e+01,1.700000e+01,9.990000e+02,27306700028
2.650164000000e+08,2.300000e+01,1.800000e+01,9.990000e+02,27306700029
2.650176000000e+08,2.300000e+01,1.800000e+01,9.990000e+02,27306700030
2.650188000000e+08,2.300000e+01,1.800000e+01,1.000000e+03,27306700031
2.650200000000e+08,2.300000e+01,1.800000e+01,1.000000e+03,27306700032
2.650212000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,27306700033
2.650224000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,27306700034
2.650224000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,27306700035
2.650236000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,27306700036
2.650248000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,27306700037
2.650260000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,27306700038
2.650272000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,27306700039
2.650284000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,27306700040
2.650296000000e+08,2.300000e+01,2.000000e+01,1.000000e+03,27306700041
2.650308000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,27306700042
2.650320000000e+08,2.400000e+01,2.100000e+01,1.000000e+03,27306700043
2.650332000000e+08,2.400000e+01,2.100000e+01,1.000000e+03,27306700044
2.650344000000e+08,2.400000e+01,2.300000e+01,1.000000e+03,27306700045
2.650356000000e+08,2.400000e+01,2.300000e+01,1.000000e+03,27306700046
2.650356000000e+08,2.400000e+01,2.300000e+01,1.000000e+03,27306700047
2.650368000000e+08,2.400000e+01,2.400000e+01,1.000000e+03,27306700048
2.650380000000e+08,2.400000e+01,2.400000e+01,1.000000e+03,27306700049
2.650392000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,27306700050
2.650404000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,27306700051
2.650416000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,27306700052
2.650428000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,27306700053
2.650440000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,27306700054
2.650452000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,27306700055
2.650464000000e+08,2.400000e+01,2.400000e+01,9.980000e+02,27306700056
2.650476000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,27306700057
2.650476000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,27306700058
2.650488000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,27306700059
2.650500000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,27306700060
2.650512000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,27306700061
2.650524000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,27306700062
2.650536000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,27306700063
2.650548000000e+08,2.400000e+01,2.300000e+01,9.990000e+02,27306700064
2.650560000000e+08,2.400000e+01,2.200000e+01,9.990000e+02,27306700065
2.650572000000e+08,2.400000e+01,2.200000e+01,9.990000e+02,27306700066
2.650584000000e+08,2.400000e+01,2.100000e+01,9.990000e+02,27306700067
2.650596000000e+08,2.400000e+01,2.100000e+01,1.000000e+03,27306700068
2.650596000000e+08,2.400000e+01,2.100000e+01,1.000000e+03,27306700069
2.650608000000e+08,2.400000e+01,2.100000e+01,1.000000e+03,27306700070
2.650620000000e+08,2.400000e+01,2.100000e+01,1.000000e+03,27306700071
2.650632000000e+08,2.400000e+01,2.000000e+01,1.001000e+03,27306700072
2.650644000000e+08,2.400000e+01,1.700000e+01,1.002000e+03,27306700073
2.650656000000e+08,2.400000e+01,1.600000e+01,1.002000e+03,27306700074
2.650668000000e+08,2.400000e+01,1.600000e+01,1.002000e+03,27306700075
2.650680000000e+08,2.400000e+01,1.600000e+01,1.003000e+03,27306700076
2.650692000000e+08,2.400000e+01,1.600000e+01,1.004000e+03,27306700077
2.650704000000e+08,2.400000e+01,1.600000e+01,1.004000e+03,27306700078
2.650716000000e+08,2.300000e+01,1.600000e+01,1.003000e+03,27306700001
2.650728000000e+08,2.300000e+01,1.600000e+01,1.003000e+03,27306700002
2.650740000000e+08,2.300000e+01,1.600000e+01,1.003000e+03,27306700003
2.650752000000e+08,2.300000e+01,1.500000e+01,1.002000e+03,27306700004
2.650752000000e+08,2.300000e+01,1.500000e+01,1.002000e+03,27306700005
2.650764000000e+08,2.300000e+01,1.600000e+01,1.003000e+03,27306700006
2.650776000000e+08,2.300000e+01,1.600000e+01,1.003000e+03,27306700007
2.650788000000e+08,2.300000e+01,1.600000e+01,1.003000e+03,27306800008
2.650800000000e+08,2.300000e+01,1.600000e+01,1.003000e+03,27306800009
2.650812000000e+08,2.300000e+01,1.600000e+01,1.003000e+03,27306800010
2.650824000000e+08,2.300000e+01,1.500000e+01,1.003000e+03,27306800011
2.650836000000e+08,2.300000e+01,1.600000e+01,1.003000e+03,27306800012
2.650848000000e+08,2.300000e+01,1.500000e+01,1.003000e+03,27306800013
2.650860000000e+08,2.300000e+01,1.500000e+01,1.003000e+03,27306800014
2.650872000000e+08,2.300000e+01,1.500000e+01,1.003000e+03,27306800015
2.650884000000e+08,2.300000e+01,1.500000e+01,1.003000e+03,27306800016
2.650896000000e+08,2.300000e+01,1.500000e+01,1.003000e+03,27306800017
2.650896000000e+08,2.300000e+01,1.500000e+01,1.003000e+03,27306800018
2.650908000000e+08,2.300000e+01,1.500000e+01,1.003000e+03,27306800019
2.650920000000e+08,2.200000e+01,1.500000e+01,1.003000e+03,27306800020
2.650932000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,27306800021
2.650944000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,27306800022
2.650956000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,27306800023
2.650968000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,27306800024
2.650980000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,27306800025
2.650992000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,27306800026
2.651004000000e+08,2.200000e+01,1.600000e+01,1.004000e+03,27306800027
2.651016000000e+08,2.200000e+01,1.600000e+01,1.004000e+03,27306800028
2.651028000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,27306800029
2.651040000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,27306800030
2.651040000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,27306800031
2.651064000000e+08,2.200000e+01,1.800000e+01,1.005000e+03,27306800032
2.651064000000e+08,2.200000e+01,1.800000e+01,1.005000e+03,27306800033
2.651076000000e+08,2.200000e+01,1.800000e+01,1.005000e+03,27306800034
2.651088000000e+08,2.200000e+01,1.800000e+01,1.005000e+03,27306800035
2.651100000000e+08,2.200000e+01,1.900000e+01,1.005000e+03,27306800036
2.651112000000e+08,2.200000e+01,2.000000e+01,1.005000e+03,27306800037
2.651124000000e+08,2.300000e+01,2.100000e+01,1.005000e+03,27306800038
2.651136000000e+08,2.300000e+01,2.200000e+01,1.005000e+03,27306800039
2.651148000000e+08,2.300000e+01,2.300000e+01,1.005000e+03,27306800040
2.651160000000e+08,2.300000e+01,2.500000e+01,1.005000e+03,27306800041
2.651172000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,27306800042
2.651184000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,27306800043
2.651196000000e+08,2.400000e+01,2.600000e+01,1.005000e+03,27306800044
2.651208000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,27306800045
2.651220000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,27306800046
2.651220000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,27306800047
2.651232000000e+08,2.400000e+01,2.600000e+01,1.004000e+03,27306800048
2.651244000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,27306800049
2.651256000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,27306800050
2.651268000000e+08,2.500000e+01,2.700000e+01,1.004000e+03,27306800051
2.651280000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,27306800052
2.651292000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,27306800053
2.651304000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,27306800054
2.651316000000e+08,2.500000e+01,2.700000e+01,1.004000e+03,27306800055
2.651328000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,27306800056
2.651340000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,27306800057
2.651352000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,27306800058
2.651364000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,27306800059
2.651376000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,27306800060
2.651388000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,27306800061
2.651388000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,27306800062
2.651400000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,27306800063
2.651412000000e+08,2.500000e+01,2.400000e+01,1.003000e+03,27306800064
2.651424000000e+08,2.500000e+01,2.400000e+01,1.003000e+03,27306800065
2.651436000000e+08,2.500000e+01,2.300000e+01,1.003000e+03,27306800066
2.651448000000e+08,2.500000e+01,2.200000e+01,1.004000e+03,27306800067
2.651460000000e+08,2.400000e+01,2.200000e+01,1.004000e+03,27306800068
2.651472000000e+08,2.400000e+01,2.100000e+01,1.004000e+03,27306800069
2.651484000000e+08,2.400000e+01,2.100000e+01,1.004000e+03,27306800070
2.651496000000e+08,2.400000e+01,2.000000e+01,1.004000e+03,27306800071
2.651508000000e+08,2.400000e+01,2.000000e+01,1.005000e+03,27306800072
2.651520000000e+08,2.400000e+01,2.000000e+01,1.005000e+03,27306800073
2.651532000000e+08,2.400000e+01,1.900000e+01,1.005000e+03,27306800074
2.651544000000e+08,2.400000e+01,1.900000e+01,1.005000e+03,27306800075
2.651556000000e+08,2.400000e+01,1.800000e+01,1.005000e+03,27306800076
2.651568000000e+08,2.400000e+01,1.800000e+01,1.005000e+03,27306800077
