#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.649826020000e+08,2.649826630000e+08,4.339344e+01,8.434263e-01,3.996721e+01,8.094444e-01,9.210427e-01,5.241543e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600001
2.649826630000e+08,2.649827240000e+08,4.309836e+01,8.405536e-01,3.908197e+01,8.004299e-01,9.068087e-01,5.669572e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600001
2.649827240000e+08,2.649827850000e+08,4.521312e+01,8.609289e-01,4.134426e+01,8.232707e-01,9.144307e-01,5.326441e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600001
2.649827850000e+08,2.649828460000e+08,4.254099e+01,8.351007e-01,3.903279e+01,7.999260e-01,9.175337e-01,5.399836e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600001
2.649828460000e+08,2.649829070000e+08,4.286885e+01,8.383126e-01,3.891803e+01,7.987493e-01,9.078394e-01,5.656415e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600001
2.649829070000e+08,2.649829680000e+08,4.424590e+01,8.516705e-01,4.008197e+01,8.106056e-01,9.058911e-01,5.620203e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600001
2.649829680000e+08,2.649830290000e+08,4.308197e+01,8.403938e-01,3.886885e+01,7.982445e-01,9.022070e-01,5.794210e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600001
2.649830290000e+08,2.649830900000e+08,4.140984e+01,8.239234e-01,3.777049e+01,7.868853e-01,9.121140e-01,5.633362e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600001
2.649830900000e+08,2.649831510000e+08,4.286885e+01,8.383126e-01,3.878688e+01,7.974024e-01,9.047801e-01,5.739837e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600001
2.649831510000e+08,2.649832120000e+08,4.245901e+01,8.342958e-01,3.857377e+01,7.952088e-01,9.084942e-01,5.665463e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600001
2.649832120000e+08,2.649832730000e+08,4.201639e+01,8.299357e-01,3.834426e+01,7.928395e-01,9.126024e-01,5.578484e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600001
2.649832730000e+08,2.649833340000e+08,4.463934e+01,8.554487e-01,4.085246e+01,8.183596e-01,9.151671e-01,5.339598e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600001
2.649833340000e+08,2.649833950000e+08,4.367213e+01,8.461304e-01,3.954099e+01,8.051167e-01,9.054054e-01,5.670059e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600001
2.649833950000e+08,2.649834560000e+08,4.227869e+01,8.325222e-01,3.859016e+01,7.953777e-01,9.127569e-01,5.556707e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600001
2.649834560000e+08,2.649835170000e+08,4.326229e+01,8.421507e-01,3.975410e+01,8.072835e-01,9.189087e-01,5.313782e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600001
2.649835170000e+08,2.649835780000e+08,4.195082e+01,8.292879e-01,3.803279e+01,7.896128e-01,9.066042e-01,5.752246e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600001
2.649835780000e+08,2.649836390000e+08,4.283607e+01,8.379920e-01,3.867213e+01,7.962219e-01,9.027937e-01,5.795244e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600001
2.649836390000e+08,2.649837000000e+08,4.375410e+01,8.469240e-01,3.962295e+01,8.059507e-01,9.055826e-01,5.659991e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600001
2.649837100000e+08,2.649837710000e+08,4.431147e+01,8.523014e-01,4.083607e+01,8.181954e-01,9.215686e-01,5.171133e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600002
2.649837710000e+08,2.649838320000e+08,4.321312e+01,8.416720e-01,3.967213e+01,8.064508e-01,9.180577e-01,5.342154e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600002
2.649838320000e+08,2.649838930000e+08,4.360656e+01,8.454949e-01,3.983607e+01,8.081152e-01,9.135338e-01,5.449350e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600002
2.649838930000e+08,2.649839540000e+08,4.342623e+01,8.437449e-01,3.957377e+01,8.054504e-01,9.112873e-01,5.524329e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600002
2.649839540000e+08,2.649840150000e+08,4.467213e+01,8.557628e-01,4.070492e+01,8.168805e-01,9.111927e-01,5.449370e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600002
2.649840150000e+08,2.649840760000e+08,4.390164e+01,8.483508e-01,4.013115e+01,8.111027e-01,9.141150e-01,5.414443e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600002
2.649840760000e+08,2.649841370000e+08,4.352459e+01,8.446999e-01,3.985246e+01,8.082815e-01,9.156309e-01,5.394109e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600002
2.649841370000e+08,2.649841980000e+08,4.221312e+01,8.318763e-01,3.796721e+01,7.889317e-01,8.994175e-01,5.927251e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600002
2.649841980000e+08,2.649842590000e+08,4.409836e+01,8.502494e-01,4.013115e+01,8.111027e-01,9.100372e-01,5.516772e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600002
2.649842590000e+08,2.649843200000e+08,4.349180e+01,8.443817e-01,4.006557e+01,8.104398e-01,9.212213e-01,5.230195e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600002
2.649843200000e+08,2.649843810000e+08,4.413115e+01,8.505654e-01,4.014754e+01,8.112684e-01,9.097325e-01,5.523127e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600002
2.649843810000e+08,2.649844420000e+08,4.311475e+01,8.407136e-01,3.957377e+01,8.054504e-01,9.178707e-01,5.353798e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600002
2.649844420000e+08,2.649845030000e+08,4.300000e+01,8.395940e-01,3.962295e+01,8.059507e-01,9.214640e-01,5.252603e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600002
2.649845030000e+08,2.649845640000e+08,4.313115e+01,8.408734e-01,3.904918e+01,8.000941e-01,9.053592e-01,5.706755e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600002
2.649845640000e+08,2.649846250000e+08,4.275410e+01,8.371899e-01,3.911475e+01,8.007656e-01,9.148773e-01,5.464499e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600002
2.649846250000e+08,2.649846860000e+08,4.237705e+01,8.334901e-01,3.865574e+01,7.960532e-01,9.121857e-01,5.566652e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600002
2.649846860000e+08,2.649847470000e+08,4.222951e+01,8.320379e-01,3.867213e+01,7.962219e-01,9.157609e-01,5.472365e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600002
2.649847470000e+08,2.649848080000e+08,4.203279e+01,8.300976e-01,3.772131e+01,7.863728e-01,8.974259e-01,5.991826e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600002
2.649848150000e+08,2.649848760000e+08,4.522951e+01,8.610850e-01,4.142623e+01,8.240865e-01,9.159116e-01,5.283468e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600003
2.649848760000e+08,2.649849370000e+08,4.370492e+01,8.464479e-01,3.960656e+01,8.057840e-01,9.062266e-01,5.645835e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600003
2.649849370000e+08,2.649849980000e+08,4.206557e+01,8.304213e-01,3.890164e+01,7.985811e-01,9.247857e-01,5.206460e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600003
2.649849980000e+08,2.649850590000e+08,4.367213e+01,8.461304e-01,3.981967e+01,8.079489e-01,9.117868e-01,5.494730e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600003
2.649850590000e+08,2.649851200000e+08,4.508197e+01,8.596793e-01,4.157377e+01,8.255527e-01,9.221818e-01,5.108370e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600003
2.649851200000e+08,2.649851810000e+08,4.213115e+01,8.310683e-01,3.855738e+01,7.950397e-01,9.151751e-01,5.496007e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600003
2.649851810000e+08,2.649852420000e+08,4.150820e+01,8.249013e-01,3.781967e+01,7.873973e-01,9.111375e-01,5.654829e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600003
2.649852420000e+08,2.649853030000e+08,4.300000e+01,8.395940e-01,3.952459e+01,8.049498e-01,9.191765e-01,5.321929e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600003
2.649853030000e+08,2.649853640000e+08,4.300000e+01,8.395940e-01,3.891803e+01,7.987493e-01,9.050705e-01,5.723248e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600003
2.649853640000e+08,2.649854250000e+08,4.385246e+01,8.478754e-01,4.014754e+01,8.112684e-01,9.155140e-01,5.377284e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600003
2.649854250000e+08,2.649854860000e+08,4.413115e+01,8.505654e-01,3.990164e+01,8.087801e-01,9.041605e-01,5.673584e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600003
2.649854860000e+08,2.649855470000e+08,4.447541e+01,8.538765e-01,4.057377e+01,8.155634e-01,9.122742e-01,5.431270e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600003
2.649855470000e+08,2.649856080000e+08,4.214754e+01,8.312300e-01,3.824590e+01,7.918220e-01,9.074290e-01,5.716006e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600003
2.649856080000e+08,2.649856690000e+08,4.408197e+01,8.500913e-01,4.052459e+01,8.150690e-01,9.193009e-01,5.252522e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600003
2.649856690000e+08,2.649857300000e+08,4.214754e+01,8.312300e-01,3.806557e+01,7.899530e-01,9.031505e-01,5.832809e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600003
2.649857300000e+08,2.649857910000e+08,4.254099e+01,8.351007e-01,3.909836e+01,8.005977e-01,9.190751e-01,5.353624e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600003
2.649857910000e+08,2.649858520000e+08,4.455738e+01,8.546630e-01,4.067213e+01,8.165514e-01,9.128035e-01,5.411447e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600003
2.649858520000e+08,2.649859130000e+08,4.268853e+01,8.365476e-01,3.904918e+01,8.000941e-01,9.147465e-01,5.472502e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600003
2.649859180000e+08,2.649859790000e+08,4.322951e+01,8.418316e-01,3.926229e+01,8.022743e-01,9.082291e-01,5.622057e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600004
2.649859790000e+08,2.649860400000e+08,4.306557e+01,8.402339e-01,3.967213e+01,8.064508e-01,9.212029e-01,5.256573e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600004
2.649860400000e+08,2.649861010000e+08,4.340984e+01,8.435856e-01,3.945901e+01,8.042818e-01,9.089879e-01,5.589456e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600004
2.649861010000e+08,2.649861620000e+08,4.298361e+01,8.394339e-01,3.934426e+01,8.031114e-01,9.153318e-01,5.436672e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600004
2.649861620000e+08,2.649862230000e+08,4.300000e+01,8.395940e-01,3.936066e+01,8.032787e-01,9.153641e-01,5.434695e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600004
2.649862230000e+08,2.649862840000e+08,4.377049e+01,8.470827e-01,4.032787e+01,8.130884e-01,9.213483e-01,5.209670e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600004
2.649862840000e+08,2.649863450000e+08,4.111475e+01,8.209826e-01,3.745901e+01,7.836340e-01,9.110845e-01,5.683348e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600004
2.649863450000e+08,2.649864060000e+08,4.316393e+01,8.411929e-01,3.921312e+01,8.017718e-01,9.084694e-01,5.619695e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600004
2.649864060000e+08,2.649864670000e+08,4.186885e+01,8.284773e-01,3.816393e+01,7.909729e-01,9.115114e-01,5.619716e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600004
2.649864670000e+08,2.649865280000e+08,4.385246e+01,8.478754e-01,3.975410e+01,8.072835e-01,9.065421e-01,5.627820e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600004
2.649865280000e+08,2.649865890000e+08,4.262295e+01,8.359048e-01,3.867213e+01,7.962219e-01,9.073077e-01,5.687383e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600004
2.649865890000e+08,2.649866500000e+08,4.326229e+01,8.421507e-01,3.944262e+01,8.041147e-01,9.117090e-01,5.522895e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600004
2.649866500000e+08,2.649867110000e+08,4.462295e+01,8.552917e-01,4.127869e+01,8.226177e-01,9.250551e-01,5.046739e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600004
2.649867110000e+08,2.649867720000e+08,4.390164e+01,8.483508e-01,3.993443e+01,8.091123e-01,9.096341e-01,5.540264e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600004
2.649867720000e+08,2.649868330000e+08,4.445901e+01,8.537191e-01,4.040984e+01,8.139142e-01,9.089233e-01,5.524874e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600004
2.649868330000e+08,2.649868940000e+08,4.268853e+01,8.365476e-01,3.893443e+01,7.989175e-01,9.120584e-01,5.549938e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600004
2.649868940000e+08,2.649869550000e+08,4.368853e+01,8.462892e-01,4.021312e+01,8.119307e-01,9.204503e-01,5.241685e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600004
2.649869550000e+08,2.649870160000e+08,4.280328e+01,8.376712e-01,3.934426e+01,8.031114e-01,9.191880e-01,5.333798e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600004
2.649870250000e+08,2.649870860000e+08,4.300000e+01,8.395940e-01,3.901639e+01,7.997581e-01,9.073580e-01,5.661013e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600005
2.649870860000e+08,2.649871470000e+08,4.308197e+01,8.403938e-01,3.939344e+01,8.036132e-01,9.143836e-01,5.457956e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600005
2.649871470000e+08,2.649872080000e+08,4.401639e+01,8.494588e-01,4.019672e+01,8.117651e-01,9.132216e-01,5.432776e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600005
2.649872080000e+08,2.649872690000e+08,4.367213e+01,8.461304e-01,3.973771e+01,8.071170e-01,9.099099e-01,5.547159e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600005
2.649872690000e+08,2.649873300000e+08,4.242623e+01,8.339736e-01,3.842623e+01,7.936864e-01,9.057187e-01,5.744171e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600005
2.649873300000e+08,2.649873910000e+08,4.308197e+01,8.403938e-01,3.918033e+01,8.014365e-01,9.094368e-01,5.598213e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600005
2.649873910000e+08,2.649874520000e+08,4.270492e+01,8.367082e-01,3.872131e+01,7.967280e-01,9.067178e-01,5.698119e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600005
2.649874520000e+08,2.649875130000e+08,4.352459e+01,8.446999e-01,3.963934e+01,8.061175e-01,9.107345e-01,5.533571e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600005
2.649875130000e+08,2.649875740000e+08,4.339344e+01,8.434263e-01,3.973771e+01,8.071170e-01,9.157537e-01,5.398684e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600005
2.649875740000e+08,2.649876350000e+08,4.296721e+01,8.392738e-01,3.934426e+01,8.031114e-01,9.156811e-01,5.427517e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600005
2.649876350000e+08,2.649876960000e+08,4.227869e+01,8.325222e-01,3.844262e+01,7.938558e-01,9.092672e-01,5.655907e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600005
2.649876960000e+08,2.649877570000e+08,4.437705e+01,8.529318e-01,4.024590e+01,8.122616e-01,9.069080e-01,5.584619e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600005
2.649877570000e+08,2.649878180000e+08,4.314754e+01,8.410331e-01,3.934426e+01,8.031114e-01,9.118541e-01,5.526126e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600005
2.649878180000e+08,2.649878790000e+08,4.337705e+01,8.432670e-01,3.970492e+01,8.067839e-01,9.153439e-01,5.411607e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600005
2.649878790000e+08,2.649879400000e+08,4.363934e+01,8.458127e-01,3.942623e+01,8.039475e-01,9.034560e-01,5.724164e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600005
2.649879400000e+08,2.649880010000e+08,4.422951e+01,8.515127e-01,4.039344e+01,8.137491e-01,9.132691e-01,5.418329e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600005
2.649880010000e+08,2.649880620000e+08,4.278688e+01,8.375108e-01,3.885246e+01,7.980762e-01,9.080459e-01,5.656126e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600005
2.649880620000e+08,2.649881230000e+08,4.363934e+01,8.458127e-01,3.986885e+01,8.084477e-01,9.135988e-01,5.445449e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600005
2.649881290000e+08,2.649881900000e+08,4.219672e+01,8.317148e-01,3.803279e+01,7.896128e-01,9.013209e-01,5.878251e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600006
2.649881900000e+08,2.649882510000e+08,4.309836e+01,8.405536e-01,3.975410e+01,8.072835e-01,9.224039e-01,5.217772e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600006
2.649882510000e+08,2.649883120000e+08,4.278688e+01,8.375108e-01,3.875410e+01,7.970653e-01,9.057471e-01,5.719138e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600006
2.649883120000e+08,2.649883730000e+08,4.242623e+01,8.339736e-01,3.900000e+01,7.995901e-01,9.192427e-01,5.355794e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600006
2.649883730000e+08,2.649884340000e+08,4.244262e+01,8.341347e-01,3.877049e+01,7.972339e-01,9.134801e-01,5.525117e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600006
2.649884340000e+08,2.649884950000e+08,4.349180e+01,8.443817e-01,3.990164e+01,8.087801e-01,9.174519e-01,5.342894e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600006
2.649884950000e+08,2.649885560000e+08,4.404918e+01,8.497751e-01,4.024590e+01,8.122616e-01,9.136584e-01,5.418364e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600006
2.649885560000e+08,2.649886170000e+08,4.468853e+01,8.559198e-01,4.083607e+01,8.181954e-01,9.137931e-01,5.375663e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600006
2.649886170000e+08,2.649886780000e+08,4.324590e+01,8.419912e-01,3.968853e+01,8.066174e-01,9.177407e-01,5.349523e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600006
2.649886780000e+08,2.649887390000e+08,4.329508e+01,8.424698e-01,3.967213e+01,8.064508e-01,9.163195e-01,5.388294e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600006
2.649887390000e+08,2.649888000000e+08,4.500000e+01,8.588974e-01,4.114754e+01,8.213098e-01,9.143898e-01,5.340197e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600006
2.649888000000e+08,2.649888610000e+08,4.367213e+01,8.461304e-01,3.996721e+01,8.094444e-01,9.151652e-01,5.398457e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600006
2.649888610000e+08,2.649889220000e+08,4.306557e+01,8.402339e-01,3.888525e+01,7.984128e-01,9.029311e-01,5.776135e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600006
2.649889220000e+08,2.649889830000e+08,4.213115e+01,8.310683e-01,3.862295e+01,7.957155e-01,9.167315e-01,5.449979e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600006
2.649889830000e+08,2.649890440000e+08,4.400000e+01,8.493006e-01,4.072131e+01,8.170450e-01,9.254844e-01,5.068938e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600006
2.649890440000e+08,2.649891050000e+08,4.270492e+01,8.367082e-01,3.883607e+01,7.979078e-01,9.094050e-01,5.623762e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600006
2.649891050000e+08,2.649891660000e+08,4.344262e+01,8.439041e-01,4.009836e+01,8.107713e-01,9.230189e-01,5.178148e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600006
2.649891660000e+08,2.649892270000e+08,4.368853e+01,8.462892e-01,3.972131e+01,8.069504e-01,9.091932e-01,5.565941e-03,2.400000e+01,1.900000e+01,9.980000e+02,27306600006
2.649892330000e+08,2.649892940000e+08,4.231147e+01,8.328450e-01,3.813115e+01,7.906331e-01,9.012011e-01,5.873446e-03,2.400000e+01,1.800000e+01,9.980000e+02,27306700007
2.649892940000e+08,2.649893550000e+08,4.331147e+01,8.426294e-01,3.963934e+01,8.061175e-01,9.152157e-01,5.419422e-03,2.400000e+01,1.800000e+01,9.980000e+02,27306700007
2.649893550000e+08,2.649894160000e+08,4.381967e+01,8.475584e-01,3.995082e+01,8.092784e-01,9.117097e-01,5.487637e-03,2.400000e+01,1.800000e+01,9.980000e+02,27306700007
2.649894160000e+08,2.649894770000e+08,4.362295e+01,8.456538e-01,4.022951e+01,8.120961e-01,9.222097e-01,5.192245e-03,2.400000e+01,1.800000e+01,9.980000e+02,27306700007
2.649894770000e+08,2.649895380000e+08,4.408197e+01,8.500913e-01,3.981967e+01,8.079489e-01,9.033098e-01,5.699205e-03,2.400000e+01,1.800000e+01,9.980000e+02,27306700007
2.649895380000e+08,2.649895990000e+08,4.363934e+01,8.458127e-01,3.963934e+01,8.061175e-01,9.083396e-01,5.592564e-03,2.400000e+01,1.800000e+01,9.980000e+02,27306700007
2.649895990000e+08,2.649896600000e+08,4.244262e+01,8.341347e-01,3.890164e+01,7.985811e-01,9.165701e-01,5.434725e-03,2.400000e+01,1.800000e+01,9.980000e+02,27306700007
2.649896600000e+08,2.649897210000e+08,4.380328e+01,8.473998e-01,4.008197e+01,8.106056e-01,9.150449e-01,5.393835e-03,2.400000e+01,1.800000e+01,9.980000e+02,27306700007
2.649897210000e+08,2.649897820000e+08,4.385246e+01,8.478754e-01,4.011475e+01,8.109370e-01,9.147664e-01,5.398818e-03,2.400000e+01,1.800000e+01,9.980000e+02,27306700007
2.649897820000e+08,2.649898430000e+08,4.314754e+01,8.410331e-01,3.963934e+01,8.061175e-01,9.186930e-01,5.327289e-03,2.400000e+01,1.800000e+01,9.980000e+02,27306700007
2.649898430000e+08,2.649899040000e+08,4.293443e+01,8.389536e-01,3.903279e+01,7.999260e-01,9.091256e-01,5.616489e-03,2.400000e+01,1.800000e+01,9.980000e+02,27306700007
2.649899040000e+08,2.649899650000e+08,4.260656e+01,8.357441e-01,3.932787e+01,8.029441e-01,9.230473e-01,5.227821e-03,2.400000e+01,1.800000e+01,9.980000e+02,27306700007
2.649899650000e+08,2.649900260000e+08,4.375410e+01,8.469240e-01,3.962295e+01,8.059507e-01,9.055826e-01,5.659991e-03,2.400000e+01,1.800000e+01,9.980000e+02,27306700007
2.649900260000e+08,2.649900870000e+08,4.370492e+01,8.464479e-01,3.965574e+01,8.062841e-01,9.073519e-01,5.615341e-03,2.400000e+01,1.800000e+01,9.980000e+02,27306700007
2.649900870000e+08,2.649901480000e+08,4.293443e+01,8.389536e-01,3.900000e+01,7.995901e-01,9.083620e-01,5.637669e-03,2.400000e+01,1.800000e+01,9.980000e+02,27306700007
2.649901480000e+08,2.649902090000e+08,4.265574e+01,8.362263e-01,3.873771e+01,7.968967e-01,9.081476e-01,5.662000e-03,2.400000e+01,1.800000e+01,9.980000e+02,27306700007
2.649902090000e+08,2.649902700000e+08,4.337705e+01,8.432670e-01,3.906557e+01,8.002620e-01,9.006047e-01,5.816412e-03,2.400000e+01,1.800000e+01,9.980000e+02,27306700007
2.649902700000e+08,2.649903310000e+08,4.283607e+01,8.379920e-01,3.852459e+01,7.947016e-01,8.993494e-01,5.885762e-03,2.400000e+01,1.800000e+01,9.980000e+02,27306700007
2.649903380000e+08,2.649903990000e+08,4.224590e+01,8.321993e-01,3.840984e+01,7.935171e-01,9.091967e-01,5.660078e-03,2.400000e+01,1.800000e+01,9.980000e+02,27306700008
2.649903990000e+08,2.649904600000e+08,4.286885e+01,8.383126e-01,3.924590e+01,8.021069e-01,9.154876e-01,5.439395e-03,2.400000e+01,1.800000e+01,9.980000e+02,27306700008
2.649904600000e+08,2.649905210000e+08,4.309836e+01,8.405536e-01,3.945901e+01,8.042818e-01,9.155573e-01,5.422863e-03,2.400000e+01,1.800000e+01,9.980000e+02,27306700008
2.649905210000e+08,2.649905820000e+08,4.329508e+01,8.424698e-01,3.957377e+01,8.054504e-01,9.140477e-01,5.454173e-03,2.400000e+01,1.800000e+01,9.980000e+02,27306700008
2.649905820000e+08,2.649906430000e+08,4.386885e+01,8.480339e-01,3.980328e+01,8.077826e-01,9.073244e-01,5.605586e-03,2.400000e+01,1.800000e+01,9.980000e+02,27306700008
2.649906430000e+08,2.649907040000e+08,4.344262e+01,8.439041e-01,3.940984e+01,8.037804e-01,9.071698e-01,5.637233e-03,2.400000e+01,1.800000e+01,9.980000e+02,27306700008
2.649907040000e+08,2.649907650000e+08,4.262295e+01,8.359048e-01,3.934426e+01,8.031114e-01,9.230769e-01,5.225894e-03,2.400000e+01,1.800000e+01,9.980000e+02,27306700008
2.649907650000e+08,2.649908260000e+08,4.429508e+01,8.521437e-01,4.101639e+01,8.199999e-01,9.259807e-01,5.036521e-03,2.400000e+01,1.800000e+01,9.980000e+02,27306700008
2.649908260000e+08,2.649908870000e+08,4.157377e+01,8.255527e-01,3.813115e+01,7.906331e-01,9.171924e-01,5.472562e-03,2.400000e+01,1.800000e+01,9.980000e+02,27306700008
2.649908870000e+08,2.649909480000e+08,4.255738e+01,8.352616e-01,3.877049e+01,7.972339e-01,9.110169e-01,5.588105e-03,2.400000e+01,1.800000e+01,9.980000e+02,27306700008
2.649909480000e+08,2.649910090000e+08,4.401639e+01,8.494588e-01,4.011475e+01,8.109370e-01,9.113594e-01,5.485156e-03,2.400000e+01,1.800000e+01,9.980000e+02,27306700008
2.649910090000e+08,2.649910700000e+08,4.344262e+01,8.439041e-01,3.991803e+01,8.089462e-01,9.188679e-01,5.303955e-03,2.400000e+01,1.800000e+01,9.980000e+02,27306700008
2.649910700000e+08,2.649911310000e+08,4.421312e+01,8.513549e-01,4.068853e+01,8.167160e-01,9.202818e-01,5.215534e-03,2.400000e+01,1.800000e+01,9.980000e+02,27306700008
2.649911310000e+08,2.649911920000e+08,4.419672e+01,8.511971e-01,4.049180e+01,8.147392e-01,9.161721e-01,5.337316e-03,2.400000e+01,1.800000e+01,9.980000e+02,27306700008
2.649911920000e+08,2.649912530000e+08,4.231147e+01,8.328450e-01,3.850820e+01,7.945325e-01,9.101124e-01,5.629936e-03,2.400000e+01,1.800000e+01,9.980000e+02,27306700008
2.649912530000e+08,2.649913140000e+08,4.332787e+01,8.427888e-01,3.927869e+01,8.024418e-01,9.065456e-01,5.661691e-03,2.400000e+01,1.800000e+01,9.980000e+02,27306700008
2.649913140000e+08,2.649913750000e+08,4.465574e+01,8.556058e-01,4.054099e+01,8.152339e-01,9.078561e-01,5.541639e-03,2.400000e+01,1.800000e+01,9.980000e+02,27306700008
