#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.778561020000e+08,2.778561630000e+08,2.768852e+01,6.737286e-01,2.445902e+01,6.332199e-01,8.833629e-01,7.810395e-03,2.080000e+01,9.400000e+00,9.510000e+02,1321500001
2.778561630000e+08,2.778562240000e+08,2.839344e+01,6.822509e-01,2.459016e+01,6.349153e-01,8.660508e-01,8.184042e-03,2.080000e+01,9.400000e+00,9.510000e+02,1321500001
2.778562240000e+08,2.778562850000e+08,2.811475e+01,6.788944e-01,2.449180e+01,6.336442e-01,8.711370e-01,8.090498e-03,2.080000e+01,9.400000e+00,9.510000e+02,1321500001
2.778562850000e+08,2.778563460000e+08,2.860656e+01,6.848065e-01,2.509836e+01,6.414425e-01,8.773639e-01,7.852380e-03,2.080000e+01,9.400000e+00,9.510000e+02,1321500001
2.778563460000e+08,2.778564070000e+08,2.800000e+01,6.775075e-01,2.431148e+01,6.313072e-01,8.682670e-01,8.183329e-03,2.080000e+01,9.400000e+00,9.510000e+02,1321500001
2.778564070000e+08,2.778564680000e+08,2.832787e+01,6.814626e-01,2.437705e+01,6.321580e-01,8.605324e-01,8.333903e-03,2.080000e+01,9.400000e+00,9.510000e+02,1321500001
2.778564680000e+08,2.778565290000e+08,2.749180e+01,6.713310e-01,2.378688e+01,6.244589e-01,8.652356e-01,8.338507e-03,2.080000e+01,9.400000e+00,9.510000e+02,1321500001
2.778565290000e+08,2.778565900000e+08,2.878688e+01,6.869616e-01,2.490164e+01,6.389238e-01,8.650342e-01,8.153917e-03,2.080000e+01,9.400000e+00,9.510000e+02,1321500001
2.778565900000e+08,2.778566510000e+08,2.963935e+01,6.970587e-01,2.585246e+01,6.510075e-01,8.722345e-01,7.850986e-03,2.080000e+01,9.400000e+00,9.510000e+02,1321500001
2.778566510000e+08,2.778567120000e+08,2.801639e+01,6.777058e-01,2.472131e+01,6.366062e-01,8.823873e-01,7.792659e-03,2.080000e+01,9.400000e+00,9.510000e+02,1321500001
2.778567120000e+08,2.778567730000e+08,2.885246e+01,6.877435e-01,2.524590e+01,6.433251e-01,8.750000e-01,7.883203e-03,2.080000e+01,9.400000e+00,9.510000e+02,1321500001
2.778567730000e+08,2.778568340000e+08,2.870492e+01,6.859828e-01,2.534426e+01,6.445771e-01,8.829240e-01,7.683383e-03,2.080000e+01,9.400000e+00,9.510000e+02,1321500001
2.778568340000e+08,2.778568950000e+08,2.855738e+01,6.842176e-01,2.490164e+01,6.389238e-01,8.719862e-01,8.004959e-03,2.080000e+01,9.400000e+00,9.510000e+02,1321500001
2.778568950000e+08,2.778569560000e+08,2.837705e+01,6.820539e-01,2.485246e+01,6.382926e-01,8.757944e-01,7.927262e-03,2.080000e+01,9.400000e+00,9.510000e+02,1321500001
2.778569560000e+08,2.778570170000e+08,2.988525e+01,6.999444e-01,2.644262e+01,6.583962e-01,8.848053e-01,7.477335e-03,2.080000e+01,9.400000e+00,9.510000e+02,1321500001
2.778570170000e+08,2.778570780000e+08,2.924590e+01,6.924168e-01,2.559016e+01,6.476966e-01,8.750000e-01,7.829997e-03,2.080000e+01,9.400000e+00,9.510000e+02,1321500001
2.778570780000e+08,2.778571390000e+08,2.829508e+01,6.810681e-01,2.468852e+01,6.361839e-01,8.725377e-01,8.027173e-03,2.080000e+01,9.400000e+00,9.510000e+02,1321500001
2.778571390000e+08,2.778572000000e+08,2.813115e+01,6.790923e-01,2.454098e+01,6.342801e-01,8.723776e-01,8.054841e-03,2.080000e+01,9.400000e+00,9.510000e+02,1321500001
2.778572000000e+08,2.778572610000e+08,2.872131e+01,6.861787e-01,2.480328e+01,6.376607e-01,8.635845e-01,8.200065e-03,2.080000e+01,9.400000e+00,9.510000e+02,1321500001
2.778572610000e+08,2.778573220000e+08,2.847541e+01,6.832350e-01,2.470492e+01,6.363950e-01,8.675878e-01,8.132439e-03,2.080000e+01,9.400000e+00,9.510000e+02,1321500001
2.778573220000e+08,2.778573830000e+08,2.785246e+01,6.757202e-01,2.445902e+01,6.332199e-01,8.781636e-01,7.935595e-03,2.080000e+01,9.400000e+00,9.510000e+02,1321500001
2.778573830000e+08,2.778574440000e+08,2.944262e+01,6.947417e-01,2.578688e+01,6.501814e-01,8.758352e-01,7.781392e-03,2.080000e+01,9.400000e+00,9.510000e+02,1321500001
2.778574440000e+08,2.778575050000e+08,2.832787e+01,6.814626e-01,2.444262e+01,6.330076e-01,8.628472e-01,8.275560e-03,2.080000e+01,9.400000e+00,9.510000e+02,1321500001
2.778575050000e+08,2.778575660000e+08,2.937705e+01,6.939675e-01,2.557377e+01,6.474891e-01,8.705357e-01,7.930476e-03,2.080000e+01,9.400000e+00,9.510000e+02,1321500001
2.778576300000e+08,2.778576910000e+08,2.873771e+01,6.863745e-01,2.459016e+01,6.349153e-01,8.556760e-01,8.393305e-03,2.070000e+01,9.300000e+00,9.500000e+02,1321500002
2.778576910000e+08,2.778577520000e+08,2.865574e+01,6.853949e-01,2.503279e+01,6.406041e-01,8.735698e-01,7.948835e-03,2.070000e+01,9.300000e+00,9.500000e+02,1321500002
2.778577520000e+08,2.778578130000e+08,2.908197e+01,6.904734e-01,2.501639e+01,6.403943e-01,8.602029e-01,8.233277e-03,2.070000e+01,9.300000e+00,9.500000e+02,1321500002
2.778578130000e+08,2.778578740000e+08,2.927869e+01,6.928048e-01,2.542623e+01,6.456186e-01,8.684211e-01,7.998667e-03,2.070000e+01,9.300000e+00,9.500000e+02,1321500002
2.778578740000e+08,2.778579350000e+08,2.944262e+01,6.947417e-01,2.588525e+01,6.514202e-01,8.791760e-01,7.690621e-03,2.070000e+01,9.300000e+00,9.500000e+02,1321500002
2.778579350000e+08,2.778579960000e+08,3.003279e+01,7.016700e-01,2.600000e+01,6.528625e-01,8.657205e-01,7.965828e-03,2.070000e+01,9.300000e+00,9.500000e+02,1321500002
2.778579960000e+08,2.778580570000e+08,2.877049e+01,6.867659e-01,2.495082e+01,6.395544e-01,8.672365e-01,8.099712e-03,2.070000e+01,9.300000e+00,9.500000e+02,1321500002
2.778580570000e+08,2.778581180000e+08,2.877049e+01,6.867659e-01,2.465574e+01,6.357613e-01,8.569801e-01,8.356897e-03,2.070000e+01,9.300000e+00,9.500000e+02,1321500002
2.778581180000e+08,2.778581790000e+08,2.898361e+01,6.893048e-01,2.495082e+01,6.395544e-01,8.608598e-01,8.230978e-03,2.070000e+01,9.300000e+00,9.500000e+02,1321500002
2.778581790000e+08,2.778582400000e+08,2.913115e+01,6.910570e-01,2.477049e+01,6.372390e-01,8.503095e-01,8.463343e-03,2.070000e+01,9.300000e+00,9.500000e+02,1321500002
2.778582400000e+08,2.778583010000e+08,2.765574e+01,6.733296e-01,2.436065e+01,6.319454e-01,8.808536e-01,7.887417e-03,2.070000e+01,9.300000e+00,9.500000e+02,1321500002
2.778583010000e+08,2.778583620000e+08,2.775410e+01,6.745259e-01,2.414754e+01,6.291751e-01,8.700532e-01,8.171979e-03,2.070000e+01,9.300000e+00,9.500000e+02,1321500002
2.778583620000e+08,2.778584230000e+08,2.926229e+01,6.926108e-01,2.534426e+01,6.445771e-01,8.661065e-01,8.060209e-03,2.070000e+01,9.300000e+00,9.500000e+02,1321500002
2.778584230000e+08,2.778584840000e+08,2.934426e+01,6.935802e-01,2.547541e+01,6.462427e-01,8.681564e-01,7.996537e-03,2.070000e+01,9.300000e+00,9.500000e+02,1321500002
2.778584840000e+08,2.778585450000e+08,2.972131e+01,6.980219e-01,2.549180e+01,6.464506e-01,8.576944e-01,8.204995e-03,2.070000e+01,9.300000e+00,9.500000e+02,1321500002
2.778585450000e+08,2.778586060000e+08,2.803279e+01,6.779040e-01,2.452459e+01,6.340681e-01,8.748538e-01,8.001631e-03,2.070000e+01,9.300000e+00,9.500000e+02,1321500002
2.778586060000e+08,2.778586670000e+08,2.867213e+01,6.855910e-01,2.496721e+01,6.397644e-01,8.707833e-01,8.020832e-03,2.070000e+01,9.300000e+00,9.500000e+02,1321500002
2.778586670000e+08,2.778587280000e+08,2.788525e+01,6.761178e-01,2.383607e+01,6.251041e-01,8.547913e-01,8.542288e-03,2.070000e+01,9.300000e+00,9.500000e+02,1321500002
2.778587280000e+08,2.778587890000e+08,2.888525e+01,6.881342e-01,2.509836e+01,6.414425e-01,8.688990e-01,8.040531e-03,2.070000e+01,9.300000e+00,9.500000e+02,1321500002
2.778587890000e+08,2.778588500000e+08,2.939344e+01,6.941612e-01,2.559016e+01,6.476966e-01,8.706079e-01,7.926382e-03,2.070000e+01,9.300000e+00,9.500000e+02,1321500002
2.778588500000e+08,2.778589110000e+08,2.918033e+01,6.916401e-01,2.521312e+01,6.429073e-01,8.640450e-01,8.123736e-03,2.070000e+01,9.300000e+00,9.500000e+02,1321500002
2.778589110000e+08,2.778589720000e+08,2.855738e+01,6.842176e-01,2.457377e+01,6.347036e-01,8.605052e-01,8.301025e-03,2.070000e+01,9.300000e+00,9.500000e+02,1321500002
2.778589720000e+08,2.778590330000e+08,2.857377e+01,6.844140e-01,2.478688e+01,6.374499e-01,8.674699e-01,8.121490e-03,2.070000e+01,9.300000e+00,9.500000e+02,1321500002
2.778590330000e+08,2.778590940000e+08,2.845902e+01,6.830382e-01,2.501639e+01,6.403943e-01,8.790323e-01,7.826406e-03,2.070000e+01,9.300000e+00,9.500000e+02,1321500002
2.778591410000e+08,2.778592020000e+08,2.901639e+01,6.896946e-01,2.536065e+01,6.447856e-01,8.740113e-01,7.887471e-03,2.070000e+01,9.100000e+00,9.500000e+02,1321500003
2.778592020000e+08,2.778592630000e+08,2.847541e+01,6.832350e-01,2.445902e+01,6.332199e-01,8.589522e-01,8.351563e-03,2.070000e+01,9.100000e+00,9.500000e+02,1321500003
2.778592630000e+08,2.778593240000e+08,2.940984e+01,6.943547e-01,2.637705e+01,6.575794e-01,8.968785e-01,7.180096e-03,2.070000e+01,9.100000e+00,9.500000e+02,1321500003
2.778593240000e+08,2.778593850000e+08,2.904918e+01,6.900841e-01,2.545902e+01,6.460347e-01,8.764108e-01,7.818297e-03,2.070000e+01,9.100000e+00,9.500000e+02,1321500003
2.778593850000e+08,2.778594460000e+08,2.852459e+01,6.838247e-01,2.545902e+01,6.460347e-01,8.925287e-01,7.424765e-03,2.070000e+01,9.100000e+00,9.500000e+02,1321500003
2.778594460000e+08,2.778595070000e+08,2.981967e+01,6.991760e-01,2.606557e+01,6.536853e-01,8.741066e-01,7.777988e-03,2.070000e+01,9.100000e+00,9.500000e+02,1321500003
2.778595070000e+08,2.778595680000e+08,2.850820e+01,6.836282e-01,2.457377e+01,6.347036e-01,8.619897e-01,8.270981e-03,2.070000e+01,9.100000e+00,9.500000e+02,1321500003
2.778595680000e+08,2.778596290000e+08,2.945902e+01,6.949350e-01,2.567213e+01,6.487331e-01,8.714524e-01,7.895503e-03,2.070000e+01,9.100000e+00,9.500000e+02,1321500003
2.778596290000e+08,2.778596900000e+08,2.809836e+01,6.786965e-01,2.429508e+01,6.310943e-01,8.646441e-01,8.263269e-03,2.070000e+01,9.100000e+00,9.500000e+02,1321500003
2.778596900000e+08,2.778597510000e+08,2.903279e+01,6.898894e-01,2.527869e+01,6.437427e-01,8.706945e-01,7.973189e-03,2.070000e+01,9.100000e+00,9.500000e+02,1321500003
2.778597510000e+08,2.778598120000e+08,2.863935e+01,6.851988e-01,2.496721e+01,6.397644e-01,8.717802e-01,7.998980e-03,2.070000e+01,9.100000e+00,9.500000e+02,1321500003
2.778598120000e+08,2.778598730000e+08,2.862295e+01,6.850027e-01,2.475410e+01,6.370282e-01,8.648339e-01,8.182351e-03,2.070000e+01,9.100000e+00,9.500000e+02,1321500003
2.778598730000e+08,2.778599340000e+08,2.895082e+01,6.889148e-01,2.529508e+01,6.439515e-01,8.737260e-01,7.904043e-03,2.070000e+01,9.100000e+00,9.500000e+02,1321500003
2.778599340000e+08,2.778599950000e+08,2.885246e+01,6.877435e-01,2.493443e+01,6.393443e-01,8.642045e-01,8.165722e-03,2.070000e+01,9.100000e+00,9.500000e+02,1321500003
2.778599950000e+08,2.778600560000e+08,2.967213e+01,6.974441e-01,2.608197e+01,6.538908e-01,8.790056e-01,7.665478e-03,2.070000e+01,9.100000e+00,9.500000e+02,1321500003
2.778600560000e+08,2.778601170000e+08,2.808197e+01,6.784984e-01,2.454098e+01,6.342801e-01,8.739054e-01,8.020505e-03,2.070000e+01,9.100000e+00,9.500000e+02,1321500003
2.778601170000e+08,2.778601780000e+08,3.026229e+01,7.043459e-01,2.619672e+01,6.553277e-01,8.656555e-01,7.937188e-03,2.070000e+01,9.100000e+00,9.500000e+02,1321500003
2.778601780000e+08,2.778602390000e+08,2.759016e+01,6.725309e-01,2.408197e+01,6.283203e-01,8.728461e-01,8.120664e-03,2.070000e+01,9.100000e+00,9.500000e+02,1321500003
2.778602390000e+08,2.778603000000e+08,2.983607e+01,6.993681e-01,2.604918e+01,6.534797e-01,8.730769e-01,7.802987e-03,2.070000e+01,9.100000e+00,9.500000e+02,1321500003
2.778603000000e+08,2.778603610000e+08,2.911475e+01,6.908625e-01,2.555738e+01,6.472815e-01,8.778153e-01,7.771207e-03,2.070000e+01,9.100000e+00,9.500000e+02,1321500003
2.778604220000e+08,2.778604830000e+08,2.901639e+01,6.896946e-01,2.544262e+01,6.458268e-01,8.768362e-01,7.811136e-03,2.060000e+01,9.000000e+00,9.500000e+02,1321500004
2.778604830000e+08,2.778605440000e+08,2.795082e+01,6.769122e-01,2.434426e+01,6.317328e-01,8.709677e-01,8.118728e-03,2.060000e+01,9.000000e+00,9.500000e+02,1321500004
2.778605440000e+08,2.778606050000e+08,2.778688e+01,6.749242e-01,2.409836e+01,6.285341e-01,8.672566e-01,8.241293e-03,2.060000e+01,9.000000e+00,9.500000e+02,1321500004
2.778606050000e+08,2.778606660000e+08,2.906557e+01,6.902788e-01,2.501639e+01,6.403943e-01,8.606881e-01,8.223613e-03,2.060000e+01,9.000000e+00,9.500000e+02,1321500004
2.778606660000e+08,2.778607270000e+08,2.975410e+01,6.984068e-01,2.580328e+01,6.503880e-01,8.672177e-01,7.965186e-03,2.060000e+01,9.000000e+00,9.500000e+02,1321500004
2.778607270000e+08,2.778607880000e+08,2.891803e+01,6.885246e-01,2.544262e+01,6.458268e-01,8.798186e-01,7.742227e-03,2.060000e+01,9.000000e+00,9.500000e+02,1321500004
2.778607880000e+08,2.778608490000e+08,2.919672e+01,6.918344e-01,2.540984e+01,6.454105e-01,8.702976e-01,7.961152e-03,2.060000e+01,9.000000e+00,9.500000e+02,1321500004
2.778608490000e+08,2.778609100000e+08,2.786885e+01,6.759189e-01,2.424590e+01,6.304552e-01,8.700000e-01,8.156556e-03,2.060000e+01,9.000000e+00,9.500000e+02,1321500004
2.778609100000e+08,2.778609710000e+08,2.873771e+01,6.863745e-01,2.481967e+01,6.378713e-01,8.636623e-01,8.195755e-03,2.060000e+01,9.000000e+00,9.500000e+02,1321500004
2.778609710000e+08,2.778610320000e+08,2.895082e+01,6.889148e-01,2.503279e+01,6.406041e-01,8.646659e-01,8.140150e-03,2.060000e+01,9.000000e+00,9.500000e+02,1321500004
2.778610320000e+08,2.778610930000e+08,2.819672e+01,6.798833e-01,2.460656e+01,6.351269e-01,8.726744e-01,8.037478e-03,2.060000e+01,9.000000e+00,9.500000e+02,1321500004
2.778610930000e+08,2.778611540000e+08,2.973771e+01,6.982144e-01,2.619672e+01,6.553277e-01,8.809261e-01,7.604302e-03,2.060000e+01,9.000000e+00,9.500000e+02,1321500004
2.778611540000e+08,2.778612150000e+08,2.877049e+01,6.867659e-01,2.462295e+01,6.353384e-01,8.558404e-01,8.384546e-03,2.060000e+01,9.000000e+00,9.500000e+02,1321500004
2.778612150000e+08,2.778612760000e+08,2.777049e+01,6.747251e-01,2.418033e+01,6.296021e-01,8.707202e-01,8.151695e-03,2.060000e+01,9.000000e+00,9.500000e+02,1321500004
2.778612760000e+08,2.778613370000e+08,2.922951e+01,6.922227e-01,2.573771e+01,6.495611e-01,8.805384e-01,7.680909e-03,2.060000e+01,9.000000e+00,9.500000e+02,1321500004
2.778613370000e+08,2.778613980000e+08,2.681967e+01,6.630737e-01,2.321312e+01,6.168815e-01,8.655257e-01,8.434669e-03,2.060000e+01,9.000000e+00,9.500000e+02,1321500004
2.778613980000e+08,2.778614590000e+08,2.824590e+01,6.804760e-01,2.457377e+01,6.347036e-01,8.699942e-01,8.102086e-03,2.060000e+01,9.000000e+00,9.500000e+02,1321500004
2.778614590000e+08,2.778615200000e+08,2.759016e+01,6.725309e-01,2.413115e+01,6.289615e-01,8.746287e-01,8.071773e-03,2.060000e+01,9.000000e+00,9.500000e+02,1321500004
2.778615200000e+08,2.778615810000e+08,2.829508e+01,6.810681e-01,2.477049e+01,6.372390e-01,8.754345e-01,7.948594e-03,2.060000e+01,9.000000e+00,9.500000e+02,1321500004
2.778615810000e+08,2.778616420000e+08,3.009836e+01,7.024356e-01,2.603279e+01,6.532741e-01,8.649238e-01,7.977044e-03,2.060000e+01,9.000000e+00,9.500000e+02,1321500004
2.778616420000e+08,2.778617030000e+08,2.773771e+01,6.743267e-01,2.411475e+01,6.287478e-01,8.693854e-01,8.192225e-03,2.060000e+01,9.000000e+00,9.500000e+02,1321500004
2.778617030000e+08,2.778617640000e+08,2.954098e+01,6.959012e-01,2.596721e+01,6.524507e-01,8.790233e-01,7.681989e-03,2.060000e+01,9.000000e+00,9.500000e+02,1321500004
2.778617640000e+08,2.778618250000e+08,2.975410e+01,6.984068e-01,2.603279e+01,6.532741e-01,8.749312e-01,7.764673e-03,2.060000e+01,9.000000e+00,9.500000e+02,1321500004
2.778618250000e+08,2.778618860000e+08,2.895082e+01,6.889148e-01,2.514754e+01,6.420707e-01,8.686297e-01,8.038418e-03,2.060000e+01,9.000000e+00,9.500000e+02,1321500004
2.778619450000e+08,2.778620060000e+08,2.791803e+01,6.765151e-01,2.404918e+01,6.278924e-01,8.614210e-01,8.372382e-03,2.060000e+01,9.200000e+00,9.500000e+02,1321500005
2.778620060000e+08,2.778620670000e+08,2.906557e+01,6.902788e-01,2.572131e+01,6.493542e-01,8.849408e-01,7.578154e-03,2.060000e+01,9.200000e+00,9.500000e+02,1321500005
2.778620670000e+08,2.778621280000e+08,2.872131e+01,6.861787e-01,2.483607e+01,6.380820e-01,8.647260e-01,8.171078e-03,2.060000e+01,9.200000e+00,9.500000e+02,1321500005
2.778621280000e+08,2.778621890000e+08,2.801639e+01,6.777058e-01,2.449180e+01,6.336442e-01,8.741955e-01,8.021977e-03,2.060000e+01,9.200000e+00,9.500000e+02,1321500005
2.778621890000e+08,2.778622500000e+08,2.814754e+01,6.792902e-01,2.445902e+01,6.332199e-01,8.689575e-01,8.143672e-03,2.060000e+01,9.200000e+00,9.500000e+02,1321500005
2.778622500000e+08,2.778623110000e+08,2.772131e+01,6.741273e-01,2.431148e+01,6.313072e-01,8.769959e-01,7.987058e-03,2.060000e+01,9.200000e+00,9.500000e+02,1321500005
2.778623110000e+08,2.778623720000e+08,2.883607e+01,6.875481e-01,2.467213e+01,6.359726e-01,8.555998e-01,8.380817e-03,2.060000e+01,9.200000e+00,9.500000e+02,1321500005
2.778623720000e+08,2.778624330000e+08,2.896721e+01,6.891098e-01,2.519672e+01,6.426982e-01,8.698359e-01,8.004718e-03,2.060000e+01,9.200000e+00,9.500000e+02,1321500005
2.778624330000e+08,2.778624940000e+08,2.867213e+01,6.855910e-01,2.480328e+01,6.376607e-01,8.650658e-01,8.169411e-03,2.060000e+01,9.200000e+00,9.500000e+02,1321500005
2.778624940000e+08,2.778625550000e+08,2.885246e+01,6.877435e-01,2.529508e+01,6.439515e-01,8.767046e-01,7.836890e-03,2.060000e+01,9.200000e+00,9.500000e+02,1321500005
2.778625550000e+08,2.778626160000e+08,2.878688e+01,6.869616e-01,2.500000e+01,6.401843e-01,8.684510e-01,8.065925e-03,2.060000e+01,9.200000e+00,9.500000e+02,1321500005
2.778626160000e+08,2.778626770000e+08,2.867213e+01,6.855910e-01,2.483607e+01,6.380820e-01,8.662093e-01,8.140096e-03,2.060000e+01,9.200000e+00,9.500000e+02,1321500005
2.778626770000e+08,2.778627380000e+08,2.880328e+01,6.871571e-01,2.472131e+01,6.366062e-01,8.582811e-01,8.320372e-03,2.060000e+01,9.200000e+00,9.500000e+02,1321500005
2.778627380000e+08,2.778627990000e+08,2.834426e+01,6.816598e-01,2.449180e+01,6.336442e-01,8.640833e-01,8.241699e-03,2.060000e+01,9.200000e+00,9.500000e+02,1321500005
2.778627990000e+08,2.778628600000e+08,2.908197e+01,6.904734e-01,2.516393e+01,6.422800e-01,8.652762e-01,8.106301e-03,2.060000e+01,9.200000e+00,9.500000e+02,1321500005
2.778628600000e+08,2.778629210000e+08,2.898361e+01,6.893048e-01,2.506557e+01,6.410234e-01,8.648190e-01,8.131662e-03,2.060000e+01,9.200000e+00,9.500000e+02,1321500005
2.778629210000e+08,2.778629820000e+08,2.870492e+01,6.859828e-01,2.500000e+01,6.401843e-01,8.709309e-01,8.012350e-03,2.060000e+01,9.200000e+00,9.500000e+02,1321500005
2.778629820000e+08,2.778630430000e+08,2.914754e+01,6.912514e-01,2.519672e+01,6.426982e-01,8.644544e-01,8.117977e-03,2.060000e+01,9.200000e+00,9.500000e+02,1321500005
2.778630430000e+08,2.778631040000e+08,2.806557e+01,6.783003e-01,2.462295e+01,6.353384e-01,8.773364e-01,7.928463e-03,2.060000e+01,9.200000e+00,9.500000e+02,1321500005
2.778631040000e+08,2.778631650000e+08,2.981967e+01,6.991760e-01,2.577049e+01,6.499747e-01,8.642111e-01,8.032038e-03,2.060000e+01,9.200000e+00,9.500000e+02,1321500005
2.778631650000e+08,2.778632260000e+08,2.947541e+01,6.951283e-01,2.532787e+01,6.443686e-01,8.592881e-01,8.200493e-03,2.060000e+01,9.200000e+00,9.500000e+02,1321500005
2.778632260000e+08,2.778632870000e+08,2.877049e+01,6.867659e-01,2.516393e+01,6.422800e-01,8.746439e-01,7.904054e-03,2.060000e+01,9.200000e+00,9.500000e+02,1321500005
2.778632870000e+08,2.778633480000e+08,2.775410e+01,6.745259e-01,2.393443e+01,6.263925e-01,8.623745e-01,8.372766e-03,2.060000e+01,9.200000e+00,9.500000e+02,1321500005
2.778633480000e+08,2.778634090000e+08,2.898361e+01,6.893048e-01,2.529508e+01,6.439515e-01,8.727375e-01,7.925942e-03,2.060000e+01,9.200000e+00,9.500000e+02,1321500005
2.778635120000e+08,2.778635730000e+08,2.878688e+01,6.869616e-01,2.524590e+01,6.433251e-01,8.769932e-01,7.837913e-03,2.060000e+01,9.300000e+00,9.490000e+02,1321600007
2.778635730000e+08,2.778636340000e+08,2.872131e+01,6.861787e-01,2.522951e+01,6.431162e-01,8.784246e-01,7.807428e-03,2.060000e+01,9.300000e+00,9.490000e+02,1321600007
2.778636340000e+08,2.778636950000e+08,2.850820e+01,6.836282e-01,2.455738e+01,6.344919e-01,8.614146e-01,8.285429e-03,2.060000e+01,9.300000e+00,9.490000e+02,1321600007
2.778636950000e+08,2.778637560000e+08,2.778688e+01,6.749242e-01,2.372131e+01,6.235976e-01,8.536873e-01,8.584314e-03,2.060000e+01,9.300000e+00,9.490000e+02,1321600007
2.778637560000e+08,2.778638170000e+08,2.750820e+01,6.715311e-01,2.445902e+01,6.332199e-01,8.891538e-01,7.663955e-03,2.060000e+01,9.300000e+00,9.490000e+02,1321600007
2.778638170000e+08,2.778638780000e+08,2.970492e+01,6.978294e-01,2.549180e+01,6.464506e-01,8.581678e-01,8.195858e-03,2.060000e+01,9.300000e+00,9.490000e+02,1321600007
2.778638780000e+08,2.778639390000e+08,2.950820e+01,6.955149e-01,2.519672e+01,6.426982e-01,8.538889e-01,8.325418e-03,2.060000e+01,9.300000e+00,9.490000e+02,1321600007
2.778639390000e+08,2.778640000000e+08,2.814754e+01,6.792902e-01,2.436065e+01,6.319454e-01,8.654630e-01,8.234930e-03,2.060000e+01,9.300000e+00,9.490000e+02,1321600007
2.778640000000e+08,2.778640610000e+08,2.860656e+01,6.848065e-01,2.459016e+01,6.349153e-01,8.595989e-01,8.316402e-03,2.060000e+01,9.300000e+00,9.490000e+02,1321600007
2.778640610000e+08,2.778641220000e+08,2.862295e+01,6.850027e-01,2.445902e+01,6.332199e-01,8.545246e-01,8.437911e-03,2.060000e+01,9.300000e+00,9.490000e+02,1321600007
2.778641220000e+08,2.778641830000e+08,2.885246e+01,6.877435e-01,2.463935e+01,6.355499e-01,8.539773e-01,8.417383e-03,2.060000e+01,9.300000e+00,9.490000e+02,1321600007
2.778641830000e+08,2.778642440000e+08,2.980328e+01,6.989838e-01,2.614754e+01,6.547123e-01,8.773378e-01,7.693818e-03,2.060000e+01,9.300000e+00,9.490000e+02,1321600007
2.778642440000e+08,2.778643050000e+08,2.827869e+01,6.808708e-01,2.447541e+01,6.334321e-01,8.655072e-01,8.214672e-03,2.060000e+01,9.300000e+00,9.490000e+02,1321600007
2.778643050000e+08,2.778643660000e+08,2.842623e+01,6.826447e-01,2.473771e+01,6.368172e-01,8.702422e-01,8.069789e-03,2.060000e+01,9.300000e+00,9.490000e+02,1321600007
2.778643660000e+08,2.778644270000e+08,2.960656e+01,6.966731e-01,2.616393e+01,6.549175e-01,8.837209e-01,7.543093e-03,2.060000e+01,9.300000e+00,9.490000e+02,1321600007
2.778644270000e+08,2.778644880000e+08,2.765574e+01,6.733296e-01,2.437705e+01,6.321580e-01,8.814464e-01,7.870419e-03,2.060000e+01,9.300000e+00,9.490000e+02,1321600007
2.778644880000e+08,2.778645490000e+08,2.872131e+01,6.861787e-01,2.459016e+01,6.349153e-01,8.561644e-01,8.383874e-03,2.060000e+01,9.300000e+00,9.490000e+02,1321600007
2.778645490000e+08,2.778646100000e+08,2.872131e+01,6.861787e-01,2.483607e+01,6.380820e-01,8.647260e-01,8.171078e-03,2.060000e+01,9.300000e+00,9.490000e+02,1321600007
2.778646100000e+08,2.778646710000e+08,2.921312e+01,6.920285e-01,2.577049e+01,6.499747e-01,8.821549e-01,7.637907e-03,2.060000e+01,9.300000e+00,9.490000e+02,1321600007
2.778646710000e+08,2.778647320000e+08,2.944262e+01,6.947417e-01,2.531148e+01,6.441601e-01,8.596882e-01,8.195291e-03,2.060000e+01,9.300000e+00,9.490000e+02,1321600007
2.778647320000e+08,2.778647930000e+08,2.868852e+01,6.857869e-01,2.493443e+01,6.393443e-01,8.691428e-01,8.061675e-03,2.060000e+01,9.300000e+00,9.490000e+02,1321600007
2.778647930000e+08,2.778648540000e+08,2.986885e+01,6.997523e-01,2.600000e+01,6.528625e-01,8.704720e-01,7.866563e-03,2.060000e+01,9.300000e+00,9.490000e+02,1321600007
2.778648540000e+08,2.778649150000e+08,2.803279e+01,6.779040e-01,2.401639e+01,6.274642e-01,8.567252e-01,8.472424e-03,2.060000e+01,9.300000e+00,9.490000e+02,1321600007
2.778649150000e+08,2.778649760000e+08,2.832787e+01,6.814626e-01,2.473771e+01,6.368172e-01,8.732639e-01,8.002968e-03,2.060000e+01,9.300000e+00,9.490000e+02,1321600007
2.778650340000e+08,2.778650950000e+08,3.019672e+01,7.035824e-01,2.596721e+01,6.524507e-01,8.599349e-01,8.086358e-03,2.060000e+01,9.300000e+00,9.490000e+02,1321600008
2.778650950000e+08,2.778651560000e+08,2.881967e+01,6.873526e-01,2.498361e+01,6.399744e-01,8.668942e-01,8.101624e-03,2.060000e+01,9.300000e+00,9.490000e+02,1321600008
2.778651560000e+08,2.778652170000e+08,2.832787e+01,6.814626e-01,2.440984e+01,6.325830e-01,8.616898e-01,8.304829e-03,2.060000e+01,9.300000e+00,9.490000e+02,1321600008
