#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.167392460000e+08,3.167393070000e+08,4.200000e+01,8.297738e-01,3.772131e+01,7.863728e-01,8.981265e-01,5.975990e-03,1.980000e+01,8.200000e+00,1.012000e+03,10366500001
3.167393070000e+08,3.167393680000e+08,4.385246e+01,8.478754e-01,3.990164e+01,8.087801e-01,9.099066e-01,5.535834e-03,1.980000e+01,8.200000e+00,1.012000e+03,10366500001
3.167393680000e+08,3.167394290000e+08,4.232787e+01,8.330063e-01,3.821312e+01,7.914824e-01,9.027885e-01,5.830069e-03,1.980000e+01,8.200000e+00,1.012000e+03,10366500001
3.167394290000e+08,3.167394900000e+08,4.259016e+01,8.355833e-01,3.850820e+01,7.945325e-01,9.041570e-01,5.775405e-03,1.980000e+01,8.200000e+00,1.012000e+03,10366500001
3.167394900000e+08,3.167395510000e+08,4.273771e+01,8.370293e-01,3.829508e+01,7.923309e-01,8.960491e-01,5.977362e-03,1.980000e+01,8.200000e+00,1.012000e+03,10366500001
3.167395510000e+08,3.167396120000e+08,4.334426e+01,8.429482e-01,3.921312e+01,8.017718e-01,9.046898e-01,5.710692e-03,1.980000e+01,8.200000e+00,1.012000e+03,10366500001
3.167396120000e+08,3.167396730000e+08,4.385246e+01,8.478754e-01,3.983607e+01,8.081152e-01,9.084112e-01,5.576998e-03,1.980000e+01,8.200000e+00,1.012000e+03,10366500001
3.167396730000e+08,3.167397340000e+08,4.204918e+01,8.302595e-01,3.795082e+01,7.887614e-01,9.025341e-01,5.856180e-03,1.980000e+01,8.200000e+00,1.012000e+03,10366500001
3.167397340000e+08,3.167397950000e+08,4.367213e+01,8.461304e-01,3.939344e+01,8.036132e-01,9.020270e-01,5.759647e-03,1.980000e+01,8.200000e+00,1.012000e+03,10366500001
3.167397950000e+08,3.167398560000e+08,4.432787e+01,8.524590e-01,4.004918e+01,8.102739e-01,9.034764e-01,5.679001e-03,1.980000e+01,8.200000e+00,1.012000e+03,10366500001
3.167398560000e+08,3.167399170000e+08,4.214754e+01,8.312300e-01,3.840984e+01,7.935171e-01,9.113185e-01,5.606612e-03,1.980000e+01,8.200000e+00,1.012000e+03,10366500001
3.167399170000e+08,3.167399780000e+08,4.295082e+01,8.391137e-01,3.916393e+01,8.012688e-01,9.118320e-01,5.539393e-03,1.980000e+01,8.200000e+00,1.012000e+03,10366500001
3.167399780000e+08,3.167400390000e+08,4.267213e+01,8.363869e-01,3.844262e+01,7.938558e-01,9.008836e-01,5.856929e-03,1.980000e+01,8.200000e+00,1.012000e+03,10366500001
3.167400390000e+08,3.167401000000e+08,4.211475e+01,8.309066e-01,3.837705e+01,7.931784e-01,9.112495e-01,5.610764e-03,1.980000e+01,8.200000e+00,1.012000e+03,10366500001
3.167401000000e+08,3.167401610000e+08,4.283607e+01,8.379920e-01,3.852459e+01,7.947016e-01,8.993494e-01,5.885762e-03,1.980000e+01,8.200000e+00,1.012000e+03,10366500001
3.167401610000e+08,3.167402220000e+08,4.206557e+01,8.304213e-01,3.826229e+01,7.919917e-01,9.095869e-01,5.661212e-03,1.980000e+01,8.200000e+00,1.012000e+03,10366500001
3.167402220000e+08,3.167402830000e+08,4.234426e+01,8.331676e-01,3.818033e+01,7.911428e-01,9.016647e-01,5.858885e-03,1.980000e+01,8.200000e+00,1.012000e+03,10366500001
3.167402830000e+08,3.167403440000e+08,4.259016e+01,8.355833e-01,3.852459e+01,7.947016e-01,9.045420e-01,5.765023e-03,1.980000e+01,8.200000e+00,1.012000e+03,10366500001
3.167403680000e+08,3.167404290000e+08,4.152459e+01,8.250642e-01,3.757377e+01,7.848334e-01,9.048559e-01,5.829926e-03,1.980000e+01,8.200000e+00,1.012000e+03,10366500002
3.167404290000e+08,3.167404900000e+08,4.093443e+01,8.191801e-01,3.655738e+01,7.741455e-01,8.930717e-01,6.184153e-03,1.980000e+01,8.200000e+00,1.012000e+03,10366500002
3.167404900000e+08,3.167405510000e+08,4.218033e+01,8.315532e-01,3.818033e+01,7.911428e-01,9.051691e-01,5.775904e-03,1.980000e+01,8.200000e+00,1.012000e+03,10366500002
3.167405510000e+08,3.167406120000e+08,4.191803e+01,8.289638e-01,3.737705e+01,7.827761e-01,8.916699e-01,6.146264e-03,1.980000e+01,8.200000e+00,1.012000e+03,10366500002
3.167406120000e+08,3.167406730000e+08,4.186885e+01,8.284773e-01,3.762295e+01,7.853469e-01,8.985904e-01,5.973239e-03,1.980000e+01,8.200000e+00,1.012000e+03,10366500002
3.167406730000e+08,3.167407340000e+08,4.211475e+01,8.309066e-01,3.808197e+01,7.901231e-01,9.042429e-01,5.805586e-03,1.980000e+01,8.200000e+00,1.012000e+03,10366500002
3.167407340000e+08,3.167407950000e+08,4.254099e+01,8.351007e-01,3.827869e+01,7.921613e-01,8.998073e-01,5.894189e-03,1.980000e+01,8.200000e+00,1.012000e+03,10366500002
3.167407950000e+08,3.167408560000e+08,4.221312e+01,8.318763e-01,3.791803e+01,7.884206e-01,8.982524e-01,5.957617e-03,1.980000e+01,8.200000e+00,1.012000e+03,10366500002
3.167408560000e+08,3.167409170000e+08,4.240984e+01,8.338125e-01,3.821312e+01,7.914824e-01,9.010437e-01,5.870790e-03,1.980000e+01,8.200000e+00,1.012000e+03,10366500002
3.167409170000e+08,3.167409780000e+08,4.162295e+01,8.260409e-01,3.778688e+01,7.870560e-01,9.078377e-01,5.740494e-03,1.980000e+01,8.200000e+00,1.012000e+03,10366500002
3.167409780000e+08,3.167410390000e+08,4.298361e+01,8.394339e-01,3.850820e+01,7.945325e-01,8.958810e-01,5.964497e-03,1.980000e+01,8.200000e+00,1.012000e+03,10366500002
3.167410390000e+08,3.167411000000e+08,4.170492e+01,8.268538e-01,3.742623e+01,7.832910e-01,8.974057e-01,6.015857e-03,1.980000e+01,8.200000e+00,1.012000e+03,10366500002
3.167411000000e+08,3.167411610000e+08,4.224590e+01,8.321993e-01,3.806557e+01,7.899530e-01,9.010477e-01,5.882062e-03,1.980000e+01,8.200000e+00,1.012000e+03,10366500002
3.167411610000e+08,3.167412220000e+08,4.208197e+01,8.305831e-01,3.783607e+01,7.875680e-01,8.991040e-01,5.944687e-03,1.980000e+01,8.200000e+00,1.012000e+03,10366500002
3.167412220000e+08,3.167412830000e+08,4.162295e+01,8.260409e-01,3.762295e+01,7.853469e-01,9.038992e-01,5.849142e-03,1.980000e+01,8.200000e+00,1.012000e+03,10366500002
3.167412830000e+08,3.167413440000e+08,4.242623e+01,8.339736e-01,3.827869e+01,7.921613e-01,9.022411e-01,5.837909e-03,1.980000e+01,8.200000e+00,1.012000e+03,10366500002
3.167413440000e+08,3.167414050000e+08,4.177049e+01,8.275036e-01,3.781967e+01,7.873973e-01,9.054160e-01,5.797399e-03,1.980000e+01,8.200000e+00,1.012000e+03,10366500002
3.167414050000e+08,3.167414660000e+08,4.193443e+01,8.291258e-01,3.781967e+01,7.873973e-01,9.018764e-01,5.881795e-03,1.980000e+01,8.200000e+00,1.012000e+03,10366500002
3.167415080000e+08,3.167415690000e+08,4.157377e+01,8.255527e-01,3.731147e+01,7.820892e-01,8.974763e-01,6.023501e-03,1.980000e+01,8.400000e+00,1.012000e+03,10366500003
3.167415690000e+08,3.167416300000e+08,4.093443e+01,8.191801e-01,3.704918e+01,7.793353e-01,9.050861e-01,5.865440e-03,1.980000e+01,8.400000e+00,1.012000e+03,10366500003
3.167416300000e+08,3.167416910000e+08,4.300000e+01,8.395940e-01,3.916393e+01,8.012688e-01,9.107892e-01,5.565684e-03,1.980000e+01,8.400000e+00,1.012000e+03,10366500003
3.167416910000e+08,3.167417520000e+08,4.208197e+01,8.305831e-01,3.795082e+01,7.887614e-01,9.018309e-01,5.872689e-03,1.980000e+01,8.400000e+00,1.012000e+03,10366500003
3.167417520000e+08,3.167418130000e+08,4.298361e+01,8.394339e-01,3.891803e+01,7.987493e-01,9.054157e-01,5.715012e-03,1.980000e+01,8.400000e+00,1.012000e+03,10366500003
3.167418130000e+08,3.167418740000e+08,4.216393e+01,8.313916e-01,3.781967e+01,7.873973e-01,8.969674e-01,5.994325e-03,1.980000e+01,8.400000e+00,1.012000e+03,10366500003
3.167418740000e+08,3.167419350000e+08,4.270492e+01,8.367082e-01,3.816393e+01,7.909729e-01,8.936660e-01,6.039761e-03,1.980000e+01,8.400000e+00,1.012000e+03,10366500003
3.167419350000e+08,3.167419960000e+08,4.404918e+01,8.497751e-01,3.944262e+01,8.041147e-01,8.954224e-01,5.903363e-03,1.980000e+01,8.400000e+00,1.012000e+03,10366500003
3.167419960000e+08,3.167420570000e+08,4.188525e+01,8.286395e-01,3.826229e+01,7.919917e-01,9.135029e-01,5.561094e-03,1.980000e+01,8.400000e+00,1.012000e+03,10366500003
3.167420570000e+08,3.167421180000e+08,4.213115e+01,8.310683e-01,3.818033e+01,7.911428e-01,9.062257e-01,5.750341e-03,1.980000e+01,8.400000e+00,1.012000e+03,10366500003
3.167421180000e+08,3.167421790000e+08,4.145901e+01,8.244125e-01,3.778688e+01,7.870560e-01,9.114274e-01,5.649841e-03,1.980000e+01,8.400000e+00,1.012000e+03,10366500003
3.167421790000e+08,3.167422400000e+08,4.227869e+01,8.325222e-01,3.840984e+01,7.935171e-01,9.084917e-01,5.677604e-03,1.980000e+01,8.400000e+00,1.012000e+03,10366500003
3.167422400000e+08,3.167423010000e+08,4.170492e+01,8.268538e-01,3.765574e+01,7.856890e-01,9.029088e-01,5.870206e-03,1.980000e+01,8.400000e+00,1.012000e+03,10366500003
3.167423010000e+08,3.167423620000e+08,4.095082e+01,8.193442e-01,3.739344e+01,7.829478e-01,9.131305e-01,5.635128e-03,1.980000e+01,8.400000e+00,1.012000e+03,10366500003
3.167423620000e+08,3.167424230000e+08,4.037705e+01,8.135839e-01,3.649180e+01,7.734509e-01,9.037759e-01,5.942103e-03,1.980000e+01,8.400000e+00,1.012000e+03,10366500003
3.167424230000e+08,3.167424840000e+08,4.347541e+01,8.442225e-01,3.880328e+01,7.975709e-01,8.925340e-01,6.013969e-03,1.980000e+01,8.400000e+00,1.012000e+03,10366500003
3.167424840000e+08,3.167425450000e+08,4.263934e+01,8.360656e-01,3.837705e+01,7.931784e-01,9.000384e-01,5.881349e-03,1.980000e+01,8.400000e+00,1.012000e+03,10366500003
3.167425450000e+08,3.167426060000e+08,4.232787e+01,8.330063e-01,3.801639e+01,7.894426e-01,8.981410e-01,5.952425e-03,1.980000e+01,8.400000e+00,1.012000e+03,10366500003
3.167426460000e+08,3.167427070000e+08,4.319672e+01,8.415123e-01,3.939344e+01,8.036132e-01,9.119545e-01,5.520138e-03,1.970000e+01,8.800000e+00,1.012000e+03,10366600004
3.167427070000e+08,3.167427680000e+08,4.283607e+01,8.379920e-01,3.852459e+01,7.947016e-01,8.993494e-01,5.885762e-03,1.970000e+01,8.800000e+00,1.012000e+03,10366600004
3.167427680000e+08,3.167428290000e+08,4.390164e+01,8.483508e-01,3.955738e+01,8.052835e-01,9.010456e-01,5.770132e-03,1.970000e+01,8.800000e+00,1.012000e+03,10366600004
3.167428290000e+08,3.167428900000e+08,4.145901e+01,8.244125e-01,3.803279e+01,7.896128e-01,9.173586e-01,5.475123e-03,1.970000e+01,8.800000e+00,1.012000e+03,10366600004
3.167428900000e+08,3.167429510000e+08,4.198361e+01,8.296118e-01,3.763934e+01,7.855179e-01,8.965248e-01,6.018587e-03,1.970000e+01,8.800000e+00,1.012000e+03,10366600004
3.167429510000e+08,3.167430120000e+08,4.149180e+01,8.247384e-01,3.732787e+01,7.822610e-01,8.996444e-01,5.972554e-03,1.970000e+01,8.800000e+00,1.012000e+03,10366600004
3.167430120000e+08,3.167430730000e+08,4.270492e+01,8.367082e-01,3.854099e+01,7.948707e-01,9.024952e-01,5.812080e-03,1.970000e+01,8.800000e+00,1.012000e+03,10366600004
3.167430730000e+08,3.167431340000e+08,4.188525e+01,8.286395e-01,3.745901e+01,7.836340e-01,8.943248e-01,6.081891e-03,1.970000e+01,8.800000e+00,1.012000e+03,10366600004
3.167431340000e+08,3.167431950000e+08,4.214754e+01,8.312300e-01,3.819672e+01,7.913127e-01,9.062622e-01,5.748220e-03,1.970000e+01,8.800000e+00,1.012000e+03,10366600004
3.167431950000e+08,3.167432560000e+08,4.344262e+01,8.439041e-01,3.893443e+01,7.989175e-01,8.962264e-01,5.924195e-03,1.970000e+01,8.800000e+00,1.012000e+03,10366600004
3.167432560000e+08,3.167433170000e+08,4.265574e+01,8.362263e-01,3.798361e+01,7.891021e-01,8.904689e-01,6.122439e-03,1.970000e+01,8.800000e+00,1.012000e+03,10366600004
3.167433170000e+08,3.167433780000e+08,4.267213e+01,8.363869e-01,3.859016e+01,7.953777e-01,9.043412e-01,5.764898e-03,1.970000e+01,8.800000e+00,1.012000e+03,10366600004
3.167433780000e+08,3.167434390000e+08,4.242623e+01,8.339736e-01,3.862295e+01,7.957155e-01,9.103555e-01,5.615458e-03,1.970000e+01,8.800000e+00,1.012000e+03,10366600004
3.167434390000e+08,3.167435000000e+08,4.286885e+01,8.383126e-01,3.872131e+01,7.967280e-01,9.032505e-01,5.780864e-03,1.970000e+01,8.800000e+00,1.012000e+03,10366600004
3.167435000000e+08,3.167435610000e+08,4.067213e+01,8.165514e-01,3.673771e+01,7.760525e-01,9.032648e-01,5.934531e-03,1.970000e+01,8.800000e+00,1.012000e+03,10366600004
3.167435610000e+08,3.167436220000e+08,4.303279e+01,8.399140e-01,3.878688e+01,7.974024e-01,9.013333e-01,5.820540e-03,1.970000e+01,8.800000e+00,1.012000e+03,10366600004
3.167436220000e+08,3.167436830000e+08,4.247541e+01,8.344569e-01,3.839344e+01,7.933478e-01,9.038981e-01,5.790179e-03,1.970000e+01,8.800000e+00,1.012000e+03,10366600004
3.167436830000e+08,3.167437440000e+08,4.198361e+01,8.296118e-01,3.781967e+01,7.873973e-01,9.008200e-01,5.906446e-03,1.970000e+01,8.800000e+00,1.012000e+03,10366600004
3.167437750000e+08,3.167438360000e+08,4.122951e+01,8.221275e-01,3.772131e+01,7.863728e-01,9.149106e-01,5.563629e-03,1.980000e+01,8.600000e+00,1.012000e+03,10366600005
3.167438360000e+08,3.167438970000e+08,4.178688e+01,8.276659e-01,3.783607e+01,7.875680e-01,9.054531e-01,5.795242e-03,1.980000e+01,8.600000e+00,1.012000e+03,10366600005
3.167438970000e+08,3.167439580000e+08,4.152459e+01,8.250642e-01,3.790164e+01,7.882501e-01,9.127517e-01,5.607087e-03,1.980000e+01,8.600000e+00,1.012000e+03,10366600005
3.167439580000e+08,3.167440190000e+08,4.331147e+01,8.426294e-01,3.903279e+01,7.999260e-01,9.012112e-01,5.804980e-03,1.980000e+01,8.600000e+00,1.012000e+03,10366600005
3.167440190000e+08,3.167440800000e+08,4.400000e+01,8.493006e-01,3.962295e+01,8.059507e-01,9.005216e-01,5.777237e-03,1.980000e+01,8.600000e+00,1.012000e+03,10366600005
3.167440800000e+08,3.167441410000e+08,4.224590e+01,8.321993e-01,3.809836e+01,7.902932e-01,9.018238e-01,5.861472e-03,1.980000e+01,8.600000e+00,1.012000e+03,10366600005
3.167441410000e+08,3.167442020000e+08,4.316393e+01,8.411929e-01,3.881967e+01,7.977394e-01,8.993543e-01,5.863238e-03,1.980000e+01,8.600000e+00,1.012000e+03,10366600005
3.167442020000e+08,3.167442630000e+08,4.334426e+01,8.429482e-01,3.860656e+01,7.955466e-01,8.906959e-01,6.068092e-03,1.980000e+01,8.600000e+00,1.012000e+03,10366600005
3.167442630000e+08,3.167443240000e+08,4.275410e+01,8.371899e-01,3.831147e+01,7.925005e-01,8.960890e-01,5.975202e-03,1.980000e+01,8.600000e+00,1.012000e+03,10366600005
3.167443240000e+08,3.167443850000e+08,4.349180e+01,8.443817e-01,3.929508e+01,8.026093e-01,9.035054e-01,5.732554e-03,1.980000e+01,8.600000e+00,1.012000e+03,10366600005
3.167443850000e+08,3.167444460000e+08,4.139344e+01,8.237603e-01,3.732787e+01,7.822610e-01,9.017822e-01,5.922640e-03,1.980000e+01,8.600000e+00,1.012000e+03,10366600005
3.167444460000e+08,3.167445070000e+08,4.159016e+01,8.257154e-01,3.719672e+01,7.808856e-01,8.943634e-01,6.102446e-03,1.980000e+01,8.600000e+00,1.012000e+03,10366600005
3.167445070000e+08,3.167445680000e+08,4.359016e+01,8.453359e-01,3.913115e+01,8.009334e-01,8.977059e-01,5.876695e-03,1.980000e+01,8.600000e+00,1.012000e+03,10366600005
3.167445680000e+08,3.167446290000e+08,4.254099e+01,8.351007e-01,3.783607e+01,7.875680e-01,8.894027e-01,6.156769e-03,1.980000e+01,8.600000e+00,1.012000e+03,10366600005
3.167446290000e+08,3.167446900000e+08,4.201639e+01,8.299357e-01,3.840984e+01,7.935171e-01,9.141631e-01,5.533176e-03,1.980000e+01,8.600000e+00,1.012000e+03,10366600005
3.167446900000e+08,3.167447510000e+08,4.273771e+01,8.370293e-01,3.839344e+01,7.933478e-01,8.983506e-01,5.918407e-03,1.980000e+01,8.600000e+00,1.012000e+03,10366600005
3.167447510000e+08,3.167448120000e+08,4.163934e+01,8.262035e-01,3.755738e+01,7.846621e-01,9.019685e-01,5.900132e-03,1.980000e+01,8.600000e+00,1.012000e+03,10366600005
3.167448120000e+08,3.167448730000e+08,3.970492e+01,8.067839e-01,3.600000e+01,7.682213e-01,9.066887e-01,5.910295e-03,1.980000e+01,8.600000e+00,1.012000e+03,10366600005
3.167449070000e+08,3.167449680000e+08,4.185246e+01,8.283151e-01,3.780328e+01,7.872267e-01,9.032511e-01,5.850621e-03,1.980000e+01,8.400000e+00,1.012000e+03,10366600006
3.167449680000e+08,3.167450290000e+08,4.263934e+01,8.360656e-01,3.847541e+01,7.941942e-01,9.023452e-01,5.820535e-03,1.980000e+01,8.400000e+00,1.012000e+03,10366600006
3.167450290000e+08,3.167450900000e+08,4.254099e+01,8.351007e-01,3.786885e+01,7.879092e-01,8.901734e-01,6.137936e-03,1.980000e+01,8.400000e+00,1.012000e+03,10366600006
3.167450900000e+08,3.167451510000e+08,4.178688e+01,8.276659e-01,3.755738e+01,7.846621e-01,8.987839e-01,5.974032e-03,1.980000e+01,8.400000e+00,1.012000e+03,10366600006
3.167451510000e+08,3.167452120000e+08,4.157377e+01,8.255527e-01,3.734426e+01,7.824327e-01,8.982650e-01,6.002923e-03,1.980000e+01,8.400000e+00,1.012000e+03,10366600006
3.167452120000e+08,3.167452730000e+08,4.242623e+01,8.339736e-01,3.819672e+01,7.913127e-01,9.003091e-01,5.888997e-03,1.980000e+01,8.400000e+00,1.012000e+03,10366600006
3.167452730000e+08,3.167453340000e+08,4.236066e+01,8.333288e-01,3.750820e+01,7.841482e-01,8.854489e-01,6.265202e-03,1.980000e+01,8.400000e+00,1.012000e+03,10366600006
3.167453340000e+08,3.167453950000e+08,4.342623e+01,8.437449e-01,3.980328e+01,8.077826e-01,9.165723e-01,5.372762e-03,1.980000e+01,8.400000e+00,1.012000e+03,10366600006
3.167453950000e+08,3.167454560000e+08,4.440984e+01,8.532468e-01,4.013115e+01,8.111027e-01,9.036545e-01,5.669079e-03,1.980000e+01,8.400000e+00,1.012000e+03,10366600006
3.167454560000e+08,3.167455170000e+08,4.513115e+01,8.601482e-01,4.068853e+01,8.167160e-01,9.015619e-01,5.677750e-03,1.980000e+01,8.400000e+00,1.012000e+03,10366600006
3.167455170000e+08,3.167455780000e+08,4.326229e+01,8.421507e-01,3.891803e+01,7.987493e-01,8.995832e-01,5.850652e-03,1.980000e+01,8.400000e+00,1.012000e+03,10366600006
3.167455780000e+08,3.167456390000e+08,4.326229e+01,8.421507e-01,3.872131e+01,7.967280e-01,8.950360e-01,5.966515e-03,1.980000e+01,8.400000e+00,1.012000e+03,10366600006
3.167456390000e+08,3.167457000000e+08,4.211475e+01,8.309066e-01,3.757377e+01,7.848334e-01,8.921760e-01,6.119289e-03,1.980000e+01,8.400000e+00,1.012000e+03,10366600006
3.167457000000e+08,3.167457610000e+08,4.306557e+01,8.402339e-01,3.877049e+01,7.972339e-01,9.002665e-01,5.846233e-03,1.980000e+01,8.400000e+00,1.012000e+03,10366600006
3.167457610000e+08,3.167458220000e+08,4.191803e+01,8.289638e-01,3.773771e+01,7.865436e-01,9.002737e-01,5.925523e-03,1.980000e+01,8.400000e+00,1.012000e+03,10366600006
3.167458220000e+08,3.167458830000e+08,4.139344e+01,8.237603e-01,3.719672e+01,7.808856e-01,8.986139e-01,6.006827e-03,1.980000e+01,8.400000e+00,1.012000e+03,10366600006
3.167458830000e+08,3.167459440000e+08,4.308197e+01,8.403938e-01,3.895082e+01,7.990858e-01,9.041096e-01,5.743616e-03,1.980000e+01,8.400000e+00,1.012000e+03,10366600006
3.167459440000e+08,3.167460050000e+08,4.391803e+01,8.485091e-01,3.921312e+01,8.017718e-01,8.928705e-01,5.975337e-03,1.980000e+01,8.400000e+00,1.012000e+03,10366600006
3.167460280000e+08,3.167460890000e+08,4.163934e+01,8.262035e-01,3.732787e+01,7.822610e-01,8.964567e-01,6.045173e-03,1.970000e+01,8.500000e+00,1.012000e+03,10366600007
3.167460890000e+08,3.167461500000e+08,4.131147e+01,8.229443e-01,3.727869e+01,7.817456e-01,9.023809e-01,5.912375e-03,1.970000e+01,8.500000e+00,1.012000e+03,10366600007
3.167461500000e+08,3.167462110000e+08,4.252459e+01,8.349398e-01,3.800000e+01,7.892723e-01,8.936006e-01,6.054193e-03,1.970000e+01,8.500000e+00,1.012000e+03,10366600007
3.167462110000e+08,3.167462720000e+08,4.263934e+01,8.360656e-01,3.819672e+01,7.913127e-01,8.958093e-01,5.990349e-03,1.970000e+01,8.500000e+00,1.012000e+03,10366600007
3.167462720000e+08,3.167463330000e+08,4.101639e+01,8.199999e-01,3.670492e+01,7.757061e-01,8.948841e-01,6.131602e-03,1.970000e+01,8.500000e+00,1.012000e+03,10366600007
3.167463330000e+08,3.167463940000e+08,4.154099e+01,8.252271e-01,3.788525e+01,7.880797e-01,9.119968e-01,5.627850e-03,1.970000e+01,8.500000e+00,1.012000e+03,10366600007
3.167463940000e+08,3.167464550000e+08,4.237705e+01,8.334901e-01,3.827869e+01,7.921613e-01,9.032882e-01,5.813299e-03,1.970000e+01,8.500000e+00,1.012000e+03,10366600007
3.167464550000e+08,3.167465160000e+08,4.436066e+01,8.527742e-01,4.029508e+01,8.127577e-01,9.083518e-01,5.546577e-03,1.970000e+01,8.500000e+00,1.012000e+03,10366600007
3.167465160000e+08,3.167465770000e+08,4.042623e+01,8.140793e-01,3.673771e+01,7.760525e-01,9.087591e-01,5.798593e-03,1.970000e+01,8.500000e+00,1.012000e+03,10366600007
3.167465770000e+08,3.167466380000e+08,4.260656e+01,8.357441e-01,3.831147e+01,7.925005e-01,8.991920e-01,5.905690e-03,1.970000e+01,8.500000e+00,1.012000e+03,10366600007
3.167466380000e+08,3.167466990000e+08,4.154099e+01,8.252271e-01,3.773771e+01,7.865436e-01,9.084451e-01,5.729105e-03,1.970000e+01,8.500000e+00,1.012000e+03,10366600007
3.167466990000e+08,3.167467600000e+08,4.200000e+01,8.297738e-01,3.762295e+01,7.853469e-01,8.957846e-01,6.036404e-03,1.970000e+01,8.500000e+00,1.012000e+03,10366600007
3.167467600000e+08,3.167468210000e+08,4.362295e+01,8.456538e-01,3.900000e+01,7.995901e-01,8.940248e-01,5.966979e-03,1.970000e+01,8.500000e+00,1.012000e+03,10366600007
3.167468210000e+08,3.167468820000e+08,4.142623e+01,8.240865e-01,3.770492e+01,7.862019e-01,9.101701e-01,5.688124e-03,1.970000e+01,8.500000e+00,1.012000e+03,10366600007
3.167468820000e+08,3.167469430000e+08,4.245901e+01,8.342958e-01,3.811475e+01,7.904632e-01,8.976834e-01,5.955042e-03,1.970000e+01,8.500000e+00,1.012000e+03,10366600007
3.167469430000e+08,3.167470040000e+08,4.257377e+01,8.354225e-01,3.819672e+01,7.913127e-01,8.971891e-01,5.959717e-03,1.970000e+01,8.500000e+00,1.012000e+03,10366600007
3.167470040000e+08,3.167470650000e+08,4.172131e+01,8.270163e-01,3.721312e+01,7.810577e-01,8.919450e-01,6.153859e-03,1.970000e+01,8.500000e+00,1.012000e+03,10366600007
3.167470650000e+08,3.167471260000e+08,4.103279e+01,8.201638e-01,3.765574e+01,7.856890e-01,9.176987e-01,5.493168e-03,1.970000e+01,8.500000e+00,1.012000e+03,10366600007
3.167471670000e+08,3.167472280000e+08,4.213115e+01,8.310683e-01,3.762295e+01,7.853469e-01,8.929961e-01,6.097586e-03,1.970000e+01,8.500000e+00,1.012000e+03,10366600008
3.167472280000e+08,3.167472890000e+08,4.332787e+01,8.427888e-01,3.944262e+01,8.041147e-01,9.103292e-01,5.557459e-03,1.970000e+01,8.500000e+00,1.012000e+03,10366600008
3.167472890000e+08,3.167473500000e+08,4.131147e+01,8.229443e-01,3.749180e+01,7.839769e-01,9.075397e-01,5.770458e-03,1.970000e+01,8.500000e+00,1.012000e+03,10366600008
3.167473500000e+08,3.167474110000e+08,4.170492e+01,8.268538e-01,3.767213e+01,7.858599e-01,9.033019e-01,5.859585e-03,1.970000e+01,8.500000e+00,1.012000e+03,10366600008
3.167474110000e+08,3.167474720000e+08,4.181967e+01,8.279905e-01,3.791803e+01,7.884206e-01,9.067032e-01,5.758517e-03,1.970000e+01,8.500000e+00,1.012000e+03,10366600008
3.167474720000e+08,3.167475330000e+08,4.263934e+01,8.360656e-01,3.868853e+01,7.963907e-01,9.073433e-01,5.685308e-03,1.970000e+01,8.500000e+00,1.012000e+03,10366600008
3.167475330000e+08,3.167475940000e+08,4.281967e+01,8.378317e-01,3.872131e+01,7.967280e-01,9.042879e-01,5.756391e-03,1.970000e+01,8.500000e+00,1.012000e+03,10366600008
3.167475940000e+08,3.167476550000e+08,4.147541e+01,8.245755e-01,3.749180e+01,7.839769e-01,9.039526e-01,5.858081e-03,1.970000e+01,8.500000e+00,1.012000e+03,10366600008
3.167476550000e+08,3.167477160000e+08,4.114754e+01,8.213098e-01,3.732787e+01,7.822610e-01,9.071713e-01,5.792271e-03,1.970000e+01,8.500000e+00,1.012000e+03,10366600008
3.167477160000e+08,3.167477770000e+08,4.316393e+01,8.411929e-01,3.847541e+01,7.941942e-01,8.913786e-01,6.064057e-03,1.970000e+01,8.500000e+00,1.012000e+03,10366600008
3.167477770000e+08,3.167478380000e+08,4.175410e+01,8.273412e-01,3.740984e+01,7.831194e-01,8.959560e-01,6.049749e-03,1.970000e+01,8.500000e+00,1.012000e+03,10366600008
3.167478380000e+08,3.167478990000e+08,4.263934e+01,8.360656e-01,3.839344e+01,7.933478e-01,9.004229e-01,5.871280e-03,1.970000e+01,8.500000e+00,1.012000e+03,10366600008
3.167478990000e+08,3.167479600000e+08,4.257377e+01,8.354225e-01,3.844262e+01,7.938558e-01,9.029649e-01,5.808497e-03,1.970000e+01,8.500000e+00,1.012000e+03,10366600008
3.167479600000e+08,3.167480210000e+08,4.188525e+01,8.286395e-01,3.801639e+01,7.894426e-01,9.076321e-01,5.728224e-03,1.970000e+01,8.500000e+00,1.012000e+03,10366600008
3.167480210000e+08,3.167480820000e+08,4.342623e+01,8.437449e-01,3.926229e+01,8.022743e-01,9.041148e-01,5.720667e-03,1.970000e+01,8.500000e+00,1.012000e+03,10366600008
3.167480820000e+08,3.167481430000e+08,3.967213e+01,8.064508e-01,3.572131e+01,7.652420e-01,9.004132e-01,6.087151e-03,1.970000e+01,8.500000e+00,1.012000e+03,10366600008
3.167481430000e+08,3.167482040000e+08,4.288525e+01,8.384729e-01,3.881967e+01,7.977394e-01,9.051988e-01,5.727435e-03,1.970000e+01,8.500000e+00,1.012000e+03,10366600008
