#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.860322600000e+08,2.200000e+01,1.800000e+01,1.014000e+03,8446700001
3.860340600000e+08,2.200000e+01,1.800000e+01,1.014000e+03,8446700002
3.860358000000e+08,2.200000e+01,1.800000e+01,1.014000e+03,8446800003
3.860376000000e+08,2.200000e+01,1.800000e+01,1.014000e+03,8446800004
3.860394000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,8446800005
3.860412000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,8446800006
3.860430000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,8446800007
3.860448000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,8446800008
3.860466000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,8446800009
3.860483400000e+08,2.200000e+01,1.700000e+01,1.014000e+03,8446800010
3.860502000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,8446800011
3.860520000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,8446800012
3.860538000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,8446800013
3.860556000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,8446800014
3.860574000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,8446800015
3.860592600000e+08,2.200000e+01,1.700000e+01,1.015000e+03,8446800016
3.860610600000e+08,2.200000e+01,1.800000e+01,1.016000e+03,8446800017
3.860628600000e+08,2.300000e+01,1.900000e+01,1.016000e+03,8446800018
3.860647200000e+08,2.600000e+01,1.900000e+01,1.016000e+03,8446800019
3.860665200000e+08,2.500000e+01,2.000000e+01,1.017000e+03,8446800020
3.860682600000e+08,2.500000e+01,2.100000e+01,1.017000e+03,8446800021
3.860701200000e+08,2.600000e+01,2.500000e+01,1.017000e+03,8446800022
3.860719800000e+08,2.700000e+01,2.900000e+01,1.017000e+03,8446800023
3.860737800000e+08,2.900000e+01,3.200000e+01,1.017000e+03,8446800024
3.860756400000e+08,2.900000e+01,3.400000e+01,1.017000e+03,8446800025
3.860774400000e+08,2.900000e+01,3.300000e+01,1.017000e+03,8446800026
3.860792400000e+08,2.900000e+01,3.200000e+01,1.017000e+03,8446800027
3.860811000000e+08,2.900000e+01,3.300000e+01,1.017000e+03,8446800028
3.860829000000e+08,2.800000e+01,3.100000e+01,1.017000e+03,8446800029
3.860847600000e+08,2.800000e+01,2.800000e+01,1.017000e+03,8446800030
3.860865600000e+08,2.700000e+01,2.700000e+01,1.017000e+03,8446800031
3.860884200000e+08,2.700000e+01,2.500000e+01,1.017000e+03,8446800032
3.860902800000e+08,2.600000e+01,2.400000e+01,1.016000e+03,8446800033
3.860921400000e+08,2.700000e+01,2.500000e+01,1.016000e+03,8446800034
3.860940000000e+08,2.700000e+01,2.600000e+01,1.016000e+03,8446800035
3.860958600000e+08,2.600000e+01,2.400000e+01,1.016000e+03,8446800036
3.860977200000e+08,2.500000e+01,2.300000e+01,1.016000e+03,8446800037
3.860995800000e+08,2.500000e+01,2.200000e+01,1.016000e+03,8446800038
3.861015000000e+08,2.500000e+01,2.100000e+01,1.016000e+03,8446800039
3.861033600000e+08,2.400000e+01,2.000000e+01,1.017000e+03,8446800040
3.861052200000e+08,2.400000e+01,2.000000e+01,1.017000e+03,8446800041
3.861071400000e+08,2.400000e+01,2.000000e+01,1.017000e+03,8446800042
3.861090000000e+08,2.400000e+01,1.900000e+01,1.017000e+03,8446800043
3.861109200000e+08,2.300000e+01,1.900000e+01,1.017000e+03,8446800044
3.861128400000e+08,2.300000e+01,1.900000e+01,1.018000e+03,8446800045
3.861147000000e+08,2.300000e+01,1.900000e+01,1.018000e+03,8446800046
3.861166200000e+08,2.300000e+01,1.900000e+01,1.018000e+03,8446800047
3.861185400000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8446800001
3.861204000000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8446800002
3.861223200000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8446900003
3.861242400000e+08,2.200000e+01,1.800000e+01,1.018000e+03,8446900004
3.861261600000e+08,2.200000e+01,1.800000e+01,1.018000e+03,8446900005
3.861280200000e+08,2.200000e+01,1.800000e+01,1.018000e+03,8446900006
3.861299400000e+08,2.200000e+01,1.800000e+01,1.018000e+03,8446900007
3.861318600000e+08,2.200000e+01,1.700000e+01,1.018000e+03,8446900008
3.861337800000e+08,2.200000e+01,1.700000e+01,1.018000e+03,8446900009
3.861357000000e+08,2.200000e+01,1.700000e+01,1.018000e+03,8446900010
3.861376800000e+08,2.200000e+01,1.700000e+01,1.018000e+03,8446900011
3.861396000000e+08,2.200000e+01,1.700000e+01,1.019000e+03,8446900012
3.861415200000e+08,2.200000e+01,1.700000e+01,1.019000e+03,8446900013
3.861433800000e+08,2.200000e+01,1.700000e+01,1.019000e+03,8446900014
3.861453600000e+08,2.200000e+01,1.700000e+01,1.019000e+03,8446900015
3.861472800000e+08,2.200000e+01,1.800000e+01,1.019000e+03,8446900016
3.861492600000e+08,2.800000e+01,1.800000e+01,1.021000e+03,8446900017
3.861511800000e+08,2.900000e+01,1.900000e+01,1.021000e+03,8446900018
3.861531000000e+08,2.600000e+01,2.000000e+01,1.021000e+03,8446900019
3.861549600000e+08,2.600000e+01,2.200000e+01,1.020000e+03,8446900020
3.861569400000e+08,2.700000e+01,2.600000e+01,1.020000e+03,8446900021
3.861588600000e+08,2.700000e+01,2.700000e+01,1.020000e+03,8446900022
3.861607800000e+08,2.700000e+01,2.900000e+01,1.020000e+03,8446900023
3.861627000000e+08,2.800000e+01,3.400000e+01,1.020000e+03,8446900024
3.861646200000e+08,2.900000e+01,3.600000e+01,1.020000e+03,8446900025
3.861665400000e+08,2.900000e+01,3.700000e+01,1.020000e+03,8446900026
3.861684600000e+08,2.800000e+01,3.700000e+01,1.019000e+03,8446900027
3.861703800000e+08,2.700000e+01,3.200000e+01,1.019000e+03,8446900028
3.861723000000e+08,2.700000e+01,2.800000e+01,1.018000e+03,8446900029
3.861741600000e+08,2.600000e+01,2.500000e+01,1.018000e+03,8446900030
3.861761400000e+08,2.600000e+01,2.400000e+01,1.018000e+03,8446900031
3.861780600000e+08,2.600000e+01,2.500000e+01,1.018000e+03,8446900032
3.861800400000e+08,2.600000e+01,2.500000e+01,1.018000e+03,8446900033
3.861819600000e+08,2.600000e+01,2.500000e+01,1.018000e+03,8446900034
3.861839400000e+08,2.500000e+01,2.300000e+01,1.018000e+03,8446900035
3.861859200000e+08,2.500000e+01,2.200000e+01,1.018000e+03,8446900036
3.861879000000e+08,2.500000e+01,2.200000e+01,1.018000e+03,8446900037
3.861898800000e+08,2.500000e+01,2.100000e+01,1.019000e+03,8446900038
3.861918600000e+08,2.500000e+01,2.100000e+01,1.019000e+03,8446900039
3.861938400000e+08,2.500000e+01,2.100000e+01,1.019000e+03,8446900040
3.861957600000e+08,2.500000e+01,2.100000e+01,1.019000e+03,8446900041
3.861978600000e+08,2.500000e+01,2.100000e+01,1.020000e+03,8446900042
3.861998400000e+08,2.500000e+01,2.000000e+01,1.020000e+03,8446900043
