#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.860323040001e+08,3.860340900000e+08,1.785999921978e+03,46406,44555,41722,1851,1851,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446700001,0,0,0
2,3.860340940693e+08,3.860358620000e+08,1.767930734277e+03,46451,44615,41796,1836,1836,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446700002,0,0,0
3,3.860358660745e+08,3.860376530000e+08,1.786925475001e+03,46404,44547,41700,1857,1857,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446800003,0,0,0
4,3.860376580076e+08,3.860394500000e+08,1.791992356002e+03,46401,44546,41659,1855,1855,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446800004,0,0,0
5,3.860394540436e+08,3.860412490000e+08,1.794956365526e+03,46390,44531,41650,1859,1859,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446800005,0,0,0
6,3.860412530010e+08,3.860430530000e+08,1.799998987973e+03,46389,44511,41646,1878,1878,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446800006,0,0,0
7,3.860430570052e+08,3.860448570000e+08,1.799994800687e+03,46383,44514,41740,1869,1869,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446800007,0,0,0
8,3.860448610391e+08,3.860466460000e+08,1.784960861802e+03,46430,44584,41626,1846,1846,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446800008,0,0,0
9,3.860466500111e+08,3.860484280000e+08,1.777988884270e+03,46422,44584,41606,1838,1838,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446800009,0,0,0
10,3.860484330283e+08,3.860502300000e+08,1.796971742868e+03,46383,44512,41627,1871,1871,0,2,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.846495e+00,8446800010,0,0,0
11,3.860502350115e+08,3.860520340000e+08,1.798988457620e+03,46385,44515,41570,1870,1870,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446800011,0,0,0
12,3.860520380280e+08,3.860538520000e+08,1.813971982002e+03,46351,44460,41570,1891,1891,0,3,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446800012,0,0,0
13,3.860538590118e+08,3.860556690000e+08,1.809988147795e+03,46364,44474,41678,1890,1890,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446800013,0,0,0
14,3.860556730124e+08,3.860574830000e+08,1.809987611830e+03,46355,44463,41571,1892,1892,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446800014,0,0,0
15,3.860574880378e+08,3.860593030000e+08,1.814962209821e+03,46348,44454,41737,1894,1894,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.733479e+00,8446800015,0,0,0
16,3.860593080049e+08,3.860611270000e+08,1.818995057285e+03,46361,44459,41684,1902,1902,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8446800016,0,0,0
17,3.860611310988e+08,3.860629350000e+08,1.803901192605e+03,46381,44501,41704,1880,1880,0,2,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.401107e+00,8446800017,0,0,0
18,3.860629391110e+08,3.860647510000e+08,1.811888976753e+03,46375,44475,41825,1900,1900,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.832874e+00,8446800018,0,0,0
19,3.860647550882e+08,3.860665620000e+08,1.806911827564e+03,46384,44515,41648,1869,1869,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.225669e+00,8446800019,0,0,0
20,3.860665660568e+08,3.860683740000e+08,1.807943148196e+03,46381,44498,41776,1883,1883,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.873963e+00,8446800020,0,0,0
21,3.860683780358e+08,3.860702080000e+08,1.829964222729e+03,46333,44445,41576,1888,1888,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446800021,0,0,0
22,3.860702120105e+08,3.860720200000e+08,1.807989469469e+03,46364,44491,41624,1873,1873,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446800022,0,0,0
23,3.860720240198e+08,3.860738500000e+08,1.825980188966e+03,46334,44455,41688,1879,1879,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446800023,0,0,0
24,3.860738540414e+08,3.860756790000e+08,1.824958609819e+03,46350,44477,41742,1873,1873,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446800024,0,0,0
25,3.860756831355e+08,3.860774980000e+08,1.814864452124e+03,46370,44509,41618,1861,1861,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446800025,0,0,0
26,3.860775020389e+08,3.860793190000e+08,1.816961112976e+03,46358,44497,41607,1861,1861,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446800026,0,0,0
27,3.860793230151e+08,3.860811560000e+08,1.832984911084e+03,46316,44438,41419,1878,1878,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446800027,0,0,0
28,3.860811610474e+08,3.860829830000e+08,1.821952617228e+03,46353,44475,41441,1878,1878,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446800028,0,0,0
29,3.860829870185e+08,3.860848200000e+08,1.832981518924e+03,46309,44414,41519,1895,1895,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446800029,0,0,0
30,3.860848250028e+08,3.860866450000e+08,1.819997240424e+03,46359,44490,41409,1869,1869,0,2,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446800030,0,0,0
31,3.860866490091e+08,3.860885050000e+08,1.855990931690e+03,46260,44360,41443,1900,1900,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446800031,0,0,0
32,3.860885100230e+08,3.860903580000e+08,1.847976996183e+03,46289,44391,41444,1898,1898,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.997296e+00,8446800032,0,0,0
33,3.860903620240e+08,3.860922150000e+08,1.852975962162e+03,46294,44395,41540,1899,1899,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446800033,0,0,0
34,3.860922190057e+08,3.860940710000e+08,1.851994342506e+03,46283,44384,41433,1899,1899,0,2,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.784134e+00,8446800034,0,0,0
35,3.860940750415e+08,3.860959340000e+08,1.858958532691e+03,46282,44366,41466,1916,1916,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.976882e+00,8446800035,0,0,0
36,3.860959380083e+08,3.860977950000e+08,1.856991717279e+03,46283,44375,41424,1908,1908,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.934338e+00,8446800036,0,0,0
37,3.860977990882e+08,3.860996670000e+08,1.867911777020e+03,46262,44338,41417,1924,1924,0,2,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446800037,0,0,0
38,3.860996710235e+08,3.861015310000e+08,1.859976464391e+03,46257,44342,41542,1915,1915,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.859753e+00,8446800038,0,0,0
39,3.861015360000e+08,3.861034110000e+08,1.874999977708e+03,46233,44300,41342,1933,1933,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.647121e+00,8446800039,0,0,0
40,3.861034150185e+08,3.861052890000e+08,1.873981490314e+03,46242,44315,41378,1927,1927,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.918933e+00,8446800040,0,0,0
41,3.861052930446e+08,3.861071770000e+08,1.883955408335e+03,46223,44282,41375,1941,1941,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446800041,0,0,0
42,3.861071810982e+08,3.861090840000e+08,1.902901842237e+03,46189,44217,41249,1972,1972,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446800042,0,0,0
43,3.861090880450e+08,3.861109690000e+08,1.880954997838e+03,46224,44284,41400,1940,1940,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446800043,0,0,0
44,3.861109730415e+08,3.861128780000e+08,1.904958536506e+03,46171,44205,41220,1966,1966,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446800044,0,0,0
45,3.861128820021e+08,3.861147740000e+08,1.891997903585e+03,46201,44255,41307,1946,1946,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446800045,0,0,0
46,3.861147790600e+08,3.861166790000e+08,1.899940039396e+03,46173,44203,41253,1970,1970,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446800046,0,0,0
47,3.861166830607e+08,3.861185910000e+08,1.907939334631e+03,46170,44202,41280,1968,1968,0,1,e,B,2019,3,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446800047,0,0,0
1,3.861185950769e+08,3.861204850000e+08,1.889923109651e+03,46199,44238,41205,1961,1961,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446800001,0,0,0
2,3.861204890052e+08,3.861223860000e+08,1.896994829774e+03,46195,44222,41292,1973,1973,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446800002,0,0,0
3,3.861223900391e+08,3.861243020000e+08,1.911960878611e+03,46164,44188,41190,1976,1976,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900003,0,0,0
4,3.861243060128e+08,3.861262070000e+08,1.900987155735e+03,46196,44228,41212,1968,1968,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900004,0,0,0
5,3.861262110107e+08,3.861280950000e+08,1.883989312887e+03,46223,44266,41260,1957,1957,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900005,0,0,0
6,3.861280991220e+08,3.861300110000e+08,1.911878037333e+03,46158,44186,41129,1972,1972,0,4,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900006,0,0,0
7,3.861300160312e+08,3.861319350000e+08,1.918968845248e+03,46149,44170,41137,1979,1979,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900007,0,0,0
8,3.861319390041e+08,3.861338620000e+08,1.922995867908e+03,46140,44131,41217,2009,2009,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900008,0,0,0
9,3.861338660043e+08,3.861357850000e+08,1.918995650232e+03,46139,44157,41200,1982,1982,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.857292e+00,8446900009,0,0,0
10,3.861357890134e+08,3.861377140000e+08,1.924986558914e+03,46135,44132,41122,2003,2003,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900010,0,0,0
11,3.861377180375e+08,3.861396340000e+08,1.915962501466e+03,46145,44163,41239,1982,1982,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900011,0,0,0
12,3.861396380674e+08,3.861415620000e+08,1.923932589531e+03,46141,44156,41149,1985,1985,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900012,0,0,0
13,3.861415660719e+08,3.861434980000e+08,1.931928145647e+03,46130,44135,41066,1995,1995,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900013,0,0,0
14,3.861435021643e+08,3.861454350000e+08,1.932835720539e+03,46120,44091,41169,2029,2029,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.841261e+00,8446900014,0,0,0
15,3.861454390214e+08,3.861473680000e+08,1.928978604138e+03,46115,44133,41111,1982,1982,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8446900015,0,0,0
16,3.861473720220e+08,3.861492960000e+08,1.923978000283e+03,46139,44157,40992,1982,1982,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.375063e+00,8446900016,0,0,0
17,3.861493000209e+08,3.861512280000e+08,1.927979134917e+03,46122,44130,41124,1992,1992,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.618457e+00,8446900017,0,0,0
18,3.861512330452e+08,3.861531550000e+08,1.921954785943e+03,46156,44156,41122,2000,2000,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.495580e+00,8446900018,0,0,0
19,3.861531590953e+08,3.861550730000e+08,1.913904742897e+03,46155,44185,41199,1970,1970,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900019,0,0,0
20,3.861550770296e+08,3.861569850000e+08,1.907970357478e+03,46166,44193,41258,1973,1973,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900020,0,0,0
21,3.861569890143e+08,3.861589130000e+08,1.923985686898e+03,46147,44157,41069,1990,1990,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900021,0,0,0
22,3.861589170615e+08,3.861608450000e+08,1.927938468754e+03,46122,44144,41180,1978,1978,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900022,0,0,0
23,3.861608490247e+08,3.861627610000e+08,1.911975249887e+03,46160,44183,41218,1977,1977,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900023,0,0,0
24,3.861627651332e+08,3.861646810000e+08,1.915866797209e+03,46142,44172,41157,1970,1970,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900024,0,0,0
25,3.861646860169e+08,3.861665960000e+08,1.909983065784e+03,46169,44223,41274,1946,1946,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900025,0,0,0
26,3.861666000031e+08,3.861685090000e+08,1.908996886551e+03,46171,44209,41148,1962,1962,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900026,0,0,0
27,3.861685130191e+08,3.861704190000e+08,1.905980917037e+03,46173,44220,41020,1953,1953,0,2,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900027,0,0,0
28,3.861704230961e+08,3.861723350000e+08,1.911903932333e+03,46158,44198,41211,1960,1960,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900028,0,0,0
29,3.861723390170e+08,3.861742420000e+08,1.902983004987e+03,46166,44217,41135,1949,1949,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900029,0,0,0
30,3.861742461387e+08,3.861761880000e+08,1.941861343861e+03,46111,44126,41034,1985,1985,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900030,0,0,0
31,3.861761920490e+08,3.861781330000e+08,1.940950961828e+03,46099,44102,41094,1997,1997,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900031,0,0,0
32,3.861781370428e+08,3.861800870000e+08,1.949957196474e+03,46095,44091,41027,2004,2004,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.637110e+00,8446900032,0,0,0
33,3.861800910149e+08,3.861820490000e+08,1.957985125661e+03,46069,44057,41044,2012,2012,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.971416e+00,8446900033,0,0,0
34,3.861820530439e+08,3.861840050000e+08,1.951956132650e+03,46078,44068,40909,2010,2010,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.926779e+00,8446900034,0,0,0
35,3.861840090171e+08,3.861859840000e+08,1.974982864380e+03,46042,44012,40978,2030,2030,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900035,0,0,0
36,3.861859880818e+08,3.861879590000e+08,1.970918153465e+03,46056,44026,40924,2030,2030,0,2,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.858517e+00,8446900036,0,0,0
37,3.861879630206e+08,3.861899520000e+08,1.988979407549e+03,46017,43977,40883,2040,2040,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.585930e+00,8446900037,0,0,0
38,3.861899560424e+08,3.861919330000e+08,1.976957628787e+03,46033,44005,40903,2028,2028,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900038,0,0,0
39,3.861919370037e+08,3.861939140000e+08,1.976996303439e+03,46036,44012,40866,2024,2024,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900039,0,0,0
40,3.861939180134e+08,3.861958930000e+08,1.974986571014e+03,46017,43984,40836,2033,2033,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900040,0,0,0
41,3.861958981405e+08,3.861978900000e+08,1.991859456241e+03,46007,43957,40726,2050,2050,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900041,0,0,0
42,3.861978940157e+08,3.861999030000e+08,2.008984286070e+03,45980,43903,40765,2077,2077,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900042,0,0,0
43,3.861999070009e+08,3.862019240000e+08,2.016999058962e+03,45944,43883,40754,2061,2061,0,1,e,B,2019,3,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8446900043,0,0,0
