#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.936700000000e+08,2.540000e+01,2.340000e+01,1.029000e+03,45339800001
2.936712000000e+08,2.540000e+01,2.340000e+01,1.029000e+03,45339800002
2.936724000000e+08,2.540000e+01,2.330000e+01,1.028000e+03,45339800003
2.936736000000e+08,2.540000e+01,2.320000e+01,1.028000e+03,45339800004
2.936736000000e+08,2.540000e+01,2.320000e+01,1.028000e+03,45339800005
2.936748000000e+08,2.530000e+01,2.320000e+01,1.028000e+03,45339800006
2.936760000000e+08,2.530000e+01,2.320000e+01,1.028000e+03,45339800007
2.936772000000e+08,2.530000e+01,2.320000e+01,1.027000e+03,45339900008
2.936784000000e+08,2.520000e+01,2.320000e+01,1.027000e+03,45339900009
2.936784000000e+08,2.520000e+01,2.320000e+01,1.027000e+03,45339900010
2.936808000000e+08,2.530000e+01,2.310000e+01,1.027000e+03,45339900011
2.936820000000e+08,2.540000e+01,2.300000e+01,1.027000e+03,45339900012
2.936844000000e+08,2.520000e+01,2.300000e+01,1.027000e+03,45339900013
2.936844000000e+08,2.520000e+01,2.300000e+01,1.027000e+03,45339900015
2.936856000000e+08,2.530000e+01,2.270000e+01,1.027000e+03,45339900016
2.936880000000e+08,2.510000e+01,2.290000e+01,1.026000e+03,45339900017
2.936880000000e+08,2.510000e+01,2.290000e+01,1.026000e+03,45339900018
2.936904000000e+08,2.510000e+01,2.300000e+01,1.026000e+03,45339900019
2.936904000000e+08,2.510000e+01,2.300000e+01,1.026000e+03,45339900020
2.936916000000e+08,2.510000e+01,2.300000e+01,1.025000e+03,45339900021
2.936940000000e+08,2.510000e+01,2.300000e+01,1.026000e+03,45339900022
2.936952000000e+08,2.510000e+01,2.300000e+01,1.026000e+03,45339900023
2.936952000000e+08,2.510000e+01,2.300000e+01,1.026000e+03,45339900024
2.936964000000e+08,2.510000e+01,2.300000e+01,1.026000e+03,45339900025
2.936964000000e+08,2.510000e+01,2.300000e+01,1.026000e+03,45339900026
2.936976000000e+08,2.510000e+01,2.310000e+01,1.026000e+03,45339900027
2.936988000000e+08,2.510000e+01,2.300000e+01,1.026000e+03,45339900031
2.937012000000e+08,2.510000e+01,2.290000e+01,1.024000e+03,45339900032
2.937024000000e+08,2.510000e+01,2.280000e+01,1.025000e+03,45339900033
2.937036000000e+08,2.500000e+01,2.300000e+01,1.025000e+03,45339900034
2.937048000000e+08,2.500000e+01,2.260000e+01,1.024000e+03,45339900035
2.937060000000e+08,2.500000e+01,2.270000e+01,1.023000e+03,45339900036
2.937072000000e+08,2.500000e+01,2.300000e+01,1.023000e+03,45339900038
2.937072000000e+08,2.500000e+01,2.300000e+01,1.023000e+03,45339900039
2.937084000000e+08,2.510000e+01,2.350000e+01,1.021000e+03,45339900040
2.937096000000e+08,2.520000e+01,2.390000e+01,1.021000e+03,45339900041
2.937120000000e+08,2.550000e+01,2.480000e+01,1.021000e+03,45339900042
2.937132000000e+08,2.550000e+01,2.480000e+01,1.022000e+03,45339900043
2.937144000000e+08,2.560000e+01,2.480000e+01,1.023000e+03,45339900044
2.937144000000e+08,2.560000e+01,2.480000e+01,1.023000e+03,45339900045
2.937168000000e+08,2.560000e+01,2.510000e+01,1.024000e+03,45339900046
2.937180000000e+08,2.570000e+01,2.550000e+01,1.024000e+03,45339900047
2.937192000000e+08,2.570000e+01,2.590000e+01,1.024000e+03,45339900048
2.937192000000e+08,2.570000e+01,2.590000e+01,1.024000e+03,45339900049
2.937216000000e+08,2.580000e+01,2.640000e+01,1.023000e+03,45339900050
2.937228000000e+08,2.590000e+01,2.660000e+01,1.022000e+03,45339900051
2.937240000000e+08,2.580000e+01,2.600000e+01,1.022000e+03,45339900052
2.937240000000e+08,2.580000e+01,2.600000e+01,1.022000e+03,45339900053
2.937252000000e+08,2.570000e+01,2.530000e+01,1.022000e+03,45339900054
2.937252000000e+08,2.570000e+01,2.530000e+01,1.022000e+03,45339900055
2.937264000000e+08,2.570000e+01,2.510000e+01,1.021000e+03,45339900056
2.937276000000e+08,2.570000e+01,2.500000e+01,1.021000e+03,45339900057
2.937288000000e+08,2.570000e+01,2.480000e+01,1.021000e+03,45339900059
2.937288000000e+08,2.570000e+01,2.480000e+01,1.021000e+03,45339900060
2.937288000000e+08,2.570000e+01,2.480000e+01,1.021000e+03,45339900061
2.937312000000e+08,2.570000e+01,2.470000e+01,1.020000e+03,45339900062
2.937324000000e+08,2.570000e+01,2.470000e+01,1.019000e+03,45339900063
2.937348000000e+08,2.570000e+01,2.450000e+01,1.019000e+03,45339900064
2.937372000000e+08,2.560000e+01,2.420000e+01,1.021000e+03,45339900067
2.937384000000e+08,2.560000e+01,2.410000e+01,1.021000e+03,45339900068
2.937396000000e+08,2.560000e+01,2.400000e+01,1.021000e+03,45339900069
2.937408000000e+08,2.550000e+01,2.390000e+01,1.020000e+03,45339900070
2.937420000000e+08,2.550000e+01,2.380000e+01,1.020000e+03,45339900071
2.937432000000e+08,2.550000e+01,2.380000e+01,1.020000e+03,45339900072
2.937444000000e+08,2.550000e+01,2.370000e+01,1.020000e+03,45339900073
2.937456000000e+08,2.550000e+01,2.370000e+01,1.020000e+03,45339900074
2.937468000000e+08,2.540000e+01,2.360000e+01,1.020000e+03,45339900075
2.937468000000e+08,2.540000e+01,2.360000e+01,1.020000e+03,45339900076
2.937480000000e+08,2.550000e+01,2.350000e+01,1.020000e+03,45339900077
2.937480000000e+08,2.550000e+01,2.350000e+01,1.020000e+03,45339900079
2.937504000000e+08,2.540000e+01,2.340000e+01,1.020000e+03,45339900080
2.937516000000e+08,2.540000e+01,2.350000e+01,1.019000e+03,45339900081
2.937528000000e+08,2.540000e+01,2.350000e+01,1.019000e+03,45339900082
2.937540000000e+08,2.540000e+01,2.340000e+01,1.019000e+03,45339900083
2.937552000000e+08,2.540000e+01,2.340000e+01,1.018000e+03,45339900084
2.937552000000e+08,2.540000e+01,2.340000e+01,1.018000e+03,45339900085
2.937564000000e+08,2.540000e+01,2.350000e+01,1.018000e+03,45339900001
2.937576000000e+08,2.540000e+01,2.340000e+01,1.017000e+03,45339900003
2.937588000000e+08,2.540000e+01,2.340000e+01,1.017000e+03,45339900004
2.937600000000e+08,2.540000e+01,2.340000e+01,1.017000e+03,45339900005
2.937612000000e+08,2.530000e+01,2.330000e+01,1.017000e+03,45339900006
2.937624000000e+08,2.530000e+01,2.330000e+01,1.016000e+03,45339900007
2.937624000000e+08,2.530000e+01,2.330000e+01,1.016000e+03,45340000008
2.937636000000e+08,2.530000e+01,2.320000e+01,1.016000e+03,45340000009
2.937648000000e+08,2.530000e+01,2.310000e+01,1.016000e+03,45340000010
2.937660000000e+08,2.530000e+01,2.320000e+01,1.015000e+03,45340000011
2.937672000000e+08,2.530000e+01,2.310000e+01,1.015000e+03,45340000012
2.937684000000e+08,2.530000e+01,2.260000e+01,1.015000e+03,45340000013
2.937708000000e+08,2.520000e+01,2.230000e+01,1.014000e+03,45340000014
2.937708000000e+08,2.520000e+01,2.230000e+01,1.014000e+03,45340000015
2.937708000000e+08,2.520000e+01,2.230000e+01,1.014000e+03,45340000016
2.937708000000e+08,2.520000e+01,2.230000e+01,1.014000e+03,45340000017
2.937720000000e+08,2.520000e+01,2.270000e+01,1.014000e+03,45340000018
2.937744000000e+08,2.520000e+01,2.280000e+01,1.013000e+03,45340000019
2.937744000000e+08,2.520000e+01,2.280000e+01,1.013000e+03,45340000020
2.937756000000e+08,2.520000e+01,2.240000e+01,1.014000e+03,45340000021
2.937756000000e+08,2.520000e+01,2.240000e+01,1.014000e+03,45340000022
2.937768000000e+08,2.510000e+01,2.280000e+01,1.012000e+03,45340000023
2.937768000000e+08,2.510000e+01,2.280000e+01,1.012000e+03,45340000024
2.937780000000e+08,2.520000e+01,2.290000e+01,1.012000e+03,45340000025
2.937792000000e+08,2.520000e+01,2.250000e+01,1.013000e+03,45340000026
2.937804000000e+08,2.510000e+01,2.250000e+01,1.013000e+03,45340000027
2.937804000000e+08,2.510000e+01,2.250000e+01,1.013000e+03,45340000028
2.937804000000e+08,2.510000e+01,2.250000e+01,1.013000e+03,45340000029
2.937816000000e+08,2.510000e+01,2.250000e+01,1.013000e+03,45340000030
2.937828000000e+08,2.510000e+01,2.280000e+01,1.013000e+03,45340000031
2.937828000000e+08,2.510000e+01,2.280000e+01,1.013000e+03,45340000032
2.937840000000e+08,2.510000e+01,2.290000e+01,1.013000e+03,45340000033
2.937852000000e+08,2.510000e+01,2.310000e+01,1.013000e+03,45340000034
2.937864000000e+08,2.510000e+01,2.320000e+01,1.012000e+03,45340000035
2.937876000000e+08,2.510000e+01,2.320000e+01,1.012000e+03,45340000036
2.937900000000e+08,2.510000e+01,2.350000e+01,1.012000e+03,45340000037
2.937900000000e+08,2.510000e+01,2.350000e+01,1.012000e+03,45340000038
2.937924000000e+08,2.520000e+01,2.370000e+01,1.009000e+03,45340000039
2.937936000000e+08,2.520000e+01,2.380000e+01,1.009000e+03,45340000040
2.937948000000e+08,2.530000e+01,2.390000e+01,1.009000e+03,45340000041
2.937960000000e+08,2.540000e+01,2.410000e+01,1.009000e+03,45340000042
2.937960000000e+08,2.540000e+01,2.410000e+01,1.009000e+03,45340000043
2.937984000000e+08,2.540000e+01,2.370000e+01,1.010000e+03,45340000044
2.937984000000e+08,2.540000e+01,2.370000e+01,1.010000e+03,45340000045
2.937984000000e+08,2.540000e+01,2.370000e+01,1.010000e+03,45340000046
2.937984000000e+08,2.540000e+01,2.370000e+01,1.010000e+03,45340000047
2.937996000000e+08,2.570000e+01,2.360000e+01,1.011000e+03,45340000048
2.938008000000e+08,2.580000e+01,2.260000e+01,1.011000e+03,45340000049
2.938008000000e+08,2.580000e+01,2.260000e+01,1.011000e+03,45340000050
2.938008000000e+08,2.580000e+01,2.260000e+01,1.011000e+03,45340000051
2.938032000000e+08,2.530000e+01,2.150000e+01,1.013000e+03,45340000053
2.938044000000e+08,2.520000e+01,2.160000e+01,1.012000e+03,45340000054
2.938044000000e+08,2.520000e+01,2.160000e+01,1.012000e+03,45340000055
2.938056000000e+08,2.520000e+01,2.160000e+01,1.011000e+03,45340000056
2.938056000000e+08,2.520000e+01,2.160000e+01,1.011000e+03,45340000057
2.938080000000e+08,2.510000e+01,2.230000e+01,1.009000e+03,45340000058
2.938080000000e+08,2.510000e+01,2.230000e+01,1.009000e+03,45340000059
2.938092000000e+08,2.510000e+01,2.260000e+01,1.009000e+03,45340000060
2.938092000000e+08,2.510000e+01,2.260000e+01,1.009000e+03,45340000061
2.938092000000e+08,2.510000e+01,2.260000e+01,1.009000e+03,45340000062
2.938104000000e+08,2.520000e+01,2.320000e+01,1.008000e+03,45340000063
2.938104000000e+08,2.520000e+01,2.320000e+01,1.008000e+03,45340000064
2.938116000000e+08,2.530000e+01,2.360000e+01,1.007000e+03,45340000065
2.938116000000e+08,2.530000e+01,2.360000e+01,1.007000e+03,45340000066
2.938116000000e+08,2.530000e+01,2.360000e+01,1.007000e+03,45340000067
2.938128000000e+08,2.540000e+01,2.420000e+01,1.005000e+03,45340000068
2.938140000000e+08,2.550000e+01,2.470000e+01,1.005000e+03,45340000069
2.938152000000e+08,2.560000e+01,2.480000e+01,1.005000e+03,45340000070
2.938152000000e+08,2.560000e+01,2.480000e+01,1.005000e+03,45340000072
2.938176000000e+08,2.550000e+01,2.430000e+01,1.006000e+03,45340000074
2.938176000000e+08,2.550000e+01,2.430000e+01,1.006000e+03,45340000075
2.938176000000e+08,2.550000e+01,2.430000e+01,1.006000e+03,45340000076
2.938188000000e+08,2.540000e+01,2.390000e+01,1.006000e+03,45340000077
2.938188000000e+08,2.540000e+01,2.390000e+01,1.006000e+03,45340000078
2.938200000000e+08,2.530000e+01,2.340000e+01,1.007000e+03,45340000079
2.938212000000e+08,2.530000e+01,2.310000e+01,1.008000e+03,45340000080
2.938224000000e+08,2.520000e+01,2.300000e+01,1.008000e+03,45340000081
2.938248000000e+08,2.510000e+01,2.270000e+01,1.007000e+03,45340000082
2.938260000000e+08,2.520000e+01,2.270000e+01,1.008000e+03,45340000083
2.938284000000e+08,2.510000e+01,2.220000e+01,1.008000e+03,45340000084
2.938296000000e+08,2.500000e+01,2.220000e+01,1.007000e+03,45340000085
2.938308000000e+08,2.500000e+01,2.180000e+01,1.008000e+03,45340000086
2.938308000000e+08,2.500000e+01,2.180000e+01,1.008000e+03,45340000087
2.938332000000e+08,2.500000e+01,2.230000e+01,1.006000e+03,45340000088
2.938344000000e+08,2.490000e+01,2.210000e+01,1.006000e+03,45340000089
2.938356000000e+08,2.480000e+01,2.180000e+01,1.005000e+03,45340000090
2.938368000000e+08,2.480000e+01,2.190000e+01,1.005000e+03,45340000091
2.938368000000e+08,2.480000e+01,2.190000e+01,1.005000e+03,45340000092
2.938380000000e+08,2.480000e+01,2.190000e+01,1.005000e+03,45340000093
2.938392000000e+08,2.480000e+01,2.200000e+01,1.006000e+03,45340000094
2.938404000000e+08,2.480000e+01,2.200000e+01,1.006000e+03,45340000095
2.938404000000e+08,2.480000e+01,2.200000e+01,1.006000e+03,45340000096
