#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.936668820681e+08,2.936677789625e+08,8.968943999410e+02,21759,17648,14146,4111,4111,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339800001,0,0,0
2,2.936677900577e+08,2.936696739358e+08,1.883878078282e+03,46232,37556,30513,8676,8676,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339800002,0,0,0
3,2.936696770150e+08,2.936706839005e+08,1.006885577500e+03,24737,20098,16140,4639,4639,0,2,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339800003,0,0,0
4,2.936706950523e+08,2.936709499653e+08,2.549129976034e+02,6445,5184,4062,1261,1261,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339800004,0,0,4096
5,2.936709601112e+08,2.936719009812e+08,9.408700006008e+02,23302,18905,15251,4397,4397,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339800005,0,0,0
6,2.936719110283e+08,2.936735489782e+08,1.637949822068e+03,40120,32532,26285,7588,7588,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339800006,0,0,0
7,2.936735591257e+08,2.936738559834e+08,2.968577006459e+02,7339,5860,4550,1479,1479,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339800007,0,0,4096
8,2.936738670320e+08,2.936750379903e+08,1.170958240569e+03,29019,23617,19071,5402,5402,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900008,0,0,0
9,2.936750480118e+08,2.936757439856e+08,6.959738513827e+02,17064,13796,10946,3268,3268,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900009,0,0,4096
10,2.936757550234e+08,2.936776279825e+08,1.872959110558e+03,46245,37549,30194,8696,8696,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900010,0,0,0
11,2.936776310633e+08,2.936795208784e+08,1.889815090775e+03,46195,37484,30266,8711,8711,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900011,0,0,0
12,2.936795250185e+08,2.936814169811e+08,1.891962527394e+03,46212,37441,30229,8771,8771,0,2,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900012,0,0,0
13,2.936814201139e+08,2.936815939223e+08,1.738084099293e+02,4284,3514,2620,770,770,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900013,0,0,8192
15,2.936817060692e+08,2.936829769779e+08,1.270908664763e+03,31227,25348,20472,5879,5879,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900015,0,0,0
16,2.936829870113e+08,2.936848809569e+08,1.893945596099e+03,46204,37311,30211,8893,8893,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900016,0,0,0
17,2.936848840252e+08,2.936852239931e+08,3.399679014087e+02,8380,6829,5354,1551,1551,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900017,0,0,4096
18,2.936852351636e+08,2.936870949952e+08,1.859831645310e+03,46279,37474,30367,8805,8805,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900018,0,0,0
19,2.936870984919e+08,2.936873139021e+08,2.154102256298e+02,5224,4247,3158,977,977,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900019,0,0,0
20,2.936873250353e+08,2.936891809463e+08,1.855910949230e+03,46271,37564,30569,8707,8707,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900020,0,0,0
21,2.936891851550e+08,2.936910579850e+08,1.872829964817e+03,46238,37345,30064,8893,8893,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900021,0,0,0
22,2.936910620525e+08,2.936918269990e+08,7.649465368986e+02,18708,15101,12138,3607,3607,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900022,0,0,4096
23,2.936918380799e+08,2.936928049314e+08,9.668514237404e+02,23775,19298,15603,4477,4477,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900023,0,0,0
24,2.936928150458e+08,2.936932289983e+08,4.139525309205e+02,10268,8344,6742,1924,1924,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900024,0,0,0
25,2.936932400730e+08,2.936933599313e+08,1.198582918048e+02,2987,2417,1745,570,570,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,3.859505e+00,45339900025,0,0,8466432
26,2.936933700429e+08,2.936951949187e+08,1.824875750244e+03,45441,36800,29823,8641,8641,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900026,0,0,0
27,2.936952050144e+08,2.936958889679e+08,6.839534860849e+02,17027,13801,11113,3226,3226,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900027,0,0,0
31,2.936962120266e+08,2.936980739913e+08,1.861964732945e+03,46260,37451,30337,8809,8809,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900031,0,0,0
32,2.936980780329e+08,2.936988519444e+08,7.739114952087e+02,19059,15378,12434,3681,3681,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900032,0,0,0
33,2.936988620239e+08,2.937006699473e+08,1.807923358440e+03,44826,36189,29273,8637,8637,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900033,0,0,0
34,2.937006810128e+08,2.937014599983e+08,7.789855046868e+02,19308,15692,12673,3616,3616,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900034,0,0,0
35,2.937014710177e+08,2.937033359715e+08,1.864953805327e+03,46271,37564,30428,8707,8707,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900035,0,0,0
36,2.937033390998e+08,2.937036239831e+08,2.848832238913e+02,7287,5936,4522,1351,1351,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900036,0,0,0
38,2.937036931015e+08,2.937047629907e+08,1.069889226675e+03,26471,21360,17162,5111,5111,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900038,0,0,0
39,2.937047740271e+08,2.937053149977e+08,5.409706162214e+02,13377,10813,8632,2564,2564,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.898525e+00,45339900039,0,0,4096
40,2.937053250365e+08,2.937071749682e+08,1.849931752443e+03,46279,37375,30375,8904,8904,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900040,0,0,0
41,2.937071790411e+08,2.937090209891e+08,1.841947957695e+03,45998,37140,29992,8858,8858,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900041,0,0,4096
42,2.937090310661e+08,2.937105989931e+08,1.567927024841e+03,38878,31474,25602,7404,7404,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900042,0,0,0
43,2.937106090722e+08,2.937112209768e+08,6.119046107531e+02,15317,12440,10028,2877,2877,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900043,0,0,4096
44,2.937112320926e+08,2.937118169832e+08,5.848905798793e+02,14740,11901,9597,2839,2839,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900044,0,0,4198400
45,2.937118281263e+08,2.937136789510e+08,1.850824761271e+03,46299,37198,30153,9101,9101,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900045,0,0,0
46,2.937136820555e+08,2.937155389628e+08,1.856907292366e+03,46262,37198,29936,9064,9064,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900046,0,0,0
47,2.937155430172e+08,2.937158519979e+08,3.089807286859e+02,7799,6351,5005,1448,1448,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900047,0,0,65536
48,2.937158620785e+08,2.937166309771e+08,7.688985286951e+02,19163,15448,12235,3715,3715,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900048,0,0,0
49,2.937166410207e+08,2.937180959946e+08,1.454973885000e+03,36539,29346,23541,7193,7193,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900049,0,0,0
50,2.937181060920e+08,2.937199419701e+08,1.835878181458e+03,46317,37271,29876,9046,9046,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900050,0,0,4096
51,2.937199460682e+08,2.937206669664e+08,7.208982439041e+02,18226,14737,11542,3489,3489,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900051,0,0,0
52,2.937206780564e+08,2.937212009846e+08,5.229281712770e+02,12992,10383,8160,2609,2609,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900052,0,0,0
53,2.937212110953e+08,2.937221228598e+08,9.117644981742e+02,22899,18579,14657,4320,4320,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900053,0,0,0
54,2.937221330132e+08,2.937226919992e+08,5.589859522581e+02,14077,11296,8845,2781,2781,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900054,0,0,0
55,2.937227020340e+08,2.937228559223e+08,1.538883454800e+02,4016,3268,2382,748,748,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900055,0,0,4214784
56,2.937228670220e+08,2.937245859764e+08,1.718954383373e+03,43460,34851,27525,8609,8609,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900056,0,0,0
57,2.937245971036e+08,2.937252759966e+08,6.788930386901e+02,17251,13861,10869,3390,3390,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900057,0,0,0
59,2.937253830791e+08,2.937261089468e+08,7.258676570058e+02,18284,14663,11565,3621,3621,0,2,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900059,0,0,0
60,2.937261190689e+08,2.937263769639e+08,2.578950055242e+02,6437,5201,3786,1236,1236,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900060,0,0,8392704
61,2.937263870148e+08,2.937282189875e+08,1.831972673059e+03,46330,37316,29643,9014,9014,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900061,0,0,0
62,2.937282220280e+08,2.937300509902e+08,1.828962154508e+03,46337,37124,29298,9213,9213,0,3,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900062,0,0,0
63,2.937300540093e+08,2.937318849353e+08,1.830926004052e+03,46337,37141,29524,9196,9196,0,2,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900063,0,0,0
64,2.937318880144e+08,2.937337197747e+08,1.831760329783e+03,46312,37178,29267,9134,9134,0,2,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900064,0,0,0
67,2.937338810746e+08,2.937357249903e+08,1.843915700376e+03,46303,37290,29360,9013,9013,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900067,0,0,0
68,2.937357290206e+08,2.937363619319e+08,6.329112535715e+02,16136,12991,10189,3145,3145,0,2,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900068,0,0,0
69,2.937363720398e+08,2.937377599889e+08,1.387949167728e+03,35129,28236,22089,6893,6893,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900069,0,0,0
70,2.937377700294e+08,2.937389389406e+08,1.168911260009e+03,29799,23939,18846,5860,5860,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900070,0,0,4096
71,2.937389490284e+08,2.937404419406e+08,1.492912263632e+03,37880,30331,23922,7549,7549,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900071,0,0,0
72,2.937404520399e+08,2.937413229884e+08,8.709484749436e+02,21915,17655,13863,4260,4260,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900072,0,0,0
73,2.937413340612e+08,2.937431709790e+08,1.836917770386e+03,46314,37298,29492,9016,9016,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900073,0,0,0
74,2.937431751216e+08,2.937433199916e+08,1.448700022101e+02,3644,2893,2072,751,751,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900074,0,0,12611584
75,2.937433310548e+08,2.937440729947e+08,7.419399161339e+02,18654,14994,11626,3660,3660,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900075,0,0,4096
76,2.937440830185e+08,2.937449169156e+08,8.338971263170e+02,20879,16757,12929,4122,4122,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900076,0,0,0
77,2.937449270133e+08,2.937454999726e+08,5.729593001604e+02,14466,11595,9056,2871,2871,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900077,0,0,0
79,2.937455602288e+08,2.937471909027e+08,1.630673956633e+03,41196,32908,25776,8288,8288,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.912989e+00,45339900079,0,0,0
80,2.937472010096e+08,2.937486409791e+08,1.439969496250e+03,36465,29242,22850,7223,7223,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.916726e+00,45339900080,0,0,0
81,2.937486510130e+08,2.937497239929e+08,1.072979833484e+03,27434,22044,17306,5390,5390,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900081,0,0,0
82,2.937497350456e+08,2.937515819735e+08,1.846927849233e+03,46271,37164,29414,9107,9107,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.995130e+00,45339900082,0,0,0
83,2.937515860445e+08,2.937519369490e+08,3.509045979381e+02,8796,7009,5445,1787,1787,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900083,0,0,4194304
84,2.937519470221e+08,2.937520738879e+08,1.268657637835e+02,3104,2531,1805,573,573,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900084,0,0,10485760
85,2.937520840320e+08,2.937539279473e+08,1.843915302753e+03,46285,37140,29545,9145,9145,0,1,e,T,2016,4,22,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900085,0,0,0
1,2.937539320161e+08,2.937541579715e+08,2.259554473758e+02,5741,4652,3529,1089,1089,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900001,0,0,1052672
3,2.937542320242e+08,2.937560559485e+08,1.823924366832e+03,46336,37185,29346,9151,9151,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900003,0,0,0
4,2.937560590660e+08,2.937564229746e+08,3.639085847735e+02,9239,7405,5746,1834,1834,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900004,0,0,4096
5,2.937564330253e+08,2.937582679870e+08,1.834961706161e+03,46329,37211,29358,9118,9118,0,2,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900005,0,0,0
6,2.937582710187e+08,2.937596289952e+08,1.357976497054e+03,34728,27855,21975,6873,6873,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.893305e+00,45339900006,0,0,0
7,2.937596390371e+08,2.937599899902e+08,3.509531597495e+02,8893,7088,5398,1805,1805,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45339900007,0,0,0
8,2.937600000523e+08,2.937606239445e+08,6.238921754956e+02,15764,12605,9668,3159,3159,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000008,0,0,8392704
9,2.937606340321e+08,2.937619359605e+08,1.301928373218e+03,32909,26340,20790,6569,6569,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000009,0,0,0
10,2.937619461029e+08,2.937624269528e+08,4.808498817086e+02,12243,9844,7632,2399,2399,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000010,0,0,4096
11,2.937624371157e+08,2.937637389666e+08,1.301850907743e+03,32916,26523,20735,6393,6393,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000011,0,0,0
12,2.937637490215e+08,2.937655649528e+08,1.815931369305e+03,46347,37110,28894,9237,9237,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000012,0,0,0
13,2.937655690366e+08,2.937673938566e+08,1.824819990039e+03,46332,36941,29124,9391,9391,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000013,0,0,0
14,2.937673980494e+08,2.937675899808e+08,1.919313976765e+02,4893,3942,2911,951,951,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000014,0,0,53248
15,2.937676010308e+08,2.937680509473e+08,4.499164687991e+02,11348,9017,6983,2331,2331,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000015,0,0,4096
16,2.937680610612e+08,2.937683849924e+08,3.239311332703e+02,8218,6606,4972,1612,1612,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000016,0,0,4096
17,2.937683950240e+08,2.937690109555e+08,6.159315152168e+02,15581,12416,9705,3165,3165,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000017,0,0,0
18,2.937690210267e+08,2.937708419630e+08,1.820936283290e+03,46345,37140,29370,9205,9205,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000018,0,0,0
19,2.937708450322e+08,2.937712199566e+08,3.749244191647e+02,9524,7592,5683,1932,1932,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000019,0,0,8425472
20,2.937712300542e+08,2.937724868775e+08,1.256823222041e+03,32210,25789,20228,6421,6421,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000020,0,0,0
21,2.937724970720e+08,2.937730969911e+08,5.999191631675e+02,15595,12470,9721,3125,3125,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000021,0,0,0
22,2.937731080135e+08,2.937740069578e+08,8.989442697167e+02,22849,18211,14234,4638,4638,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000022,0,0,0
23,2.937740170325e+08,2.937742439894e+08,2.269569169879e+02,5699,4522,3398,1177,1177,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000023,0,0,0
24,2.937742540174e+08,2.937752939835e+08,1.039966075838e+03,26627,21266,16584,5361,5361,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000024,0,0,0
25,2.937753040361e+08,2.937761409247e+08,8.368886207342e+02,21432,17050,13416,4382,4382,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000025,0,0,0
