#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.300135726150e+08,5.300159838982e+08,2.411283253789e+03,45172,42321,34263,2851,2851,0,4,e,B,2023,10,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613400001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.300159862306e+08,5.300184059979e+08,2.419767374277e+03,45159,42264,34835,2895,2895,0,8,e,B,2023,10,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613400002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.300184081200e+08,5.300186099785e+08,2.018584230542e+02,3802,3562,2432,240,240,0,2,e,B,2023,10,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613400003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.300186191722e+08,5.300196420044e+08,1.022832288265e+03,19153,17948,14865,1205,1205,0,2,e,B,2023,10,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613400004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.300196513746e+08,5.300221160831e+08,2.464708436191e+03,45065,42205,34856,2860,2860,0,2,e,B,2023,10,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613400005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.300221183889e+08,5.300245651152e+08,2.446726253092e+03,45105,42243,35241,2862,2862,0,5,e,B,2023,10,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613400006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.300245671698e+08,5.300269840545e+08,2.416884704947e+03,45158,42406,35704,2752,2752,0,5,e,B,2023,10,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613400007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.300269867778e+08,5.300293921838e+08,2.405406037390e+03,45170,42439,35671,2731,2731,0,4,e,B,2023,10,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613400008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.300293942716e+08,5.300318342726e+08,2.440001020730e+03,45102,42334,35492,2768,2768,0,2,e,B,2023,10,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613400009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.300318371208e+08,5.300342362356e+08,2.399114788234e+03,45190,42348,35292,2842,2842,0,2,e,B,2023,10,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613400010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.300342388552e+08,5.300366413210e+08,2.402465776980e+03,45181,42396,35768,2785,2785,0,3,e,B,2023,10,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613400011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.300366439759e+08,5.300390503316e+08,2.406355765224e+03,45170,42386,35840,2784,2784,0,5,e,B,2023,10,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613400012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.300390528479e+08,5.300414493638e+08,2.396515872240e+03,45192,42411,35668,2781,2781,0,2,e,B,2023,10,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613400013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.300414517256e+08,5.300431954813e+08,1.743755681276e+03,33003,30964,25930,2039,2039,0,4,e,B,2023,10,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613400014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.300432044245e+08,5.300455934350e+08,2.389010512114e+03,45221,42491,35705,2730,2730,0,2,e,B,2023,10,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613400015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.300455957302e+08,5.300479815594e+08,2.385829196095e+03,45225,42602,35890,2623,2623,0,2,e,B,2023,10,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613400016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.300479836090e+08,5.300500106204e+08,2.027011322320e+03,37883,35497,29899,2386,2386,0,2,e,B,2023,10,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613400017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.300500203744e+08,5.300524106595e+08,2.390285080671e+03,45219,42487,35298,2732,2732,0,3,e,B,2023,10,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613400018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.300524127441e+08,5.300548079739e+08,2.395229837537e+03,45188,42422,35762,2766,2766,0,5,e,B,2023,10,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613400019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.300548105877e+08,5.300572208926e+08,2.410304908454e+03,45179,42467,35757,2712,2712,0,2,e,B,2023,10,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613400020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.300572230827e+08,5.300596050259e+08,2.381943256795e+03,45231,42411,35676,2820,2820,0,4,e,B,2023,10,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613400021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.300596075605e+08,5.300620141387e+08,2.406578182697e+03,45181,42442,35623,2739,2739,0,6,e,B,2023,10,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613400022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.300620164051e+08,5.300639970957e+08,1.980690591991e+03,37184,35004,29650,2180,2180,0,3,e,B,2023,10,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613400023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.300640016406e+08,5.300663862051e+08,2.384564535439e+03,45227,42589,36292,2638,2638,0,7,e,B,2023,10,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613500001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.300663885010e+08,5.300687742027e+08,2.385701700449e+03,45218,42500,36252,2718,2718,0,4,e,B,2023,10,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613500002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.300687763948e+08,5.300711602864e+08,2.383891562939e+03,45205,42501,35800,2704,2704,0,7,e,B,2023,10,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613500003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.300711632899e+08,5.300735273028e+08,2.364012956560e+03,45270,42489,36353,2781,2781,0,6,e,B,2023,10,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613500004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.300735293831e+08,5.300758974248e+08,2.368041668773e+03,45251,42577,36235,2674,2674,0,3,e,B,2023,10,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613500005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.300758994756e+08,5.300782784312e+08,2.378955569386e+03,45229,42607,35881,2622,2622,0,2,e,B,2023,10,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613500006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.300782810396e+08,5.300806324496e+08,2.351409976840e+03,45279,42640,36113,2639,2639,0,3,e,B,2023,10,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613500007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.300806355131e+08,5.300829745507e+08,2.339037644565e+03,45312,42598,36129,2714,2714,0,3,e,B,2023,10,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613500008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.300829766337e+08,5.300853096071e+08,2.332973478734e+03,45312,42680,36082,2632,2632,0,2,e,B,2023,10,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613500009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.300853123395e+08,5.300876506237e+08,2.338284193814e+03,45321,42676,35831,2645,2645,0,3,e,B,2023,10,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613500010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.300876530271e+08,5.300899536831e+08,2.300656036198e+03,45394,42537,36134,2857,2857,0,3,e,B,2023,10,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613500011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.300899558738e+08,5.300922577309e+08,2.301857090354e+03,45399,42569,35805,2830,2830,0,14,e,B,2023,10,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613500012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.300922605161e+08,5.300945707718e+08,2.310255748689e+03,45364,42500,35688,2864,2864,0,3,e,B,2023,10,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613500013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.300945734552e+08,5.300968928435e+08,2.319388324618e+03,45344,42641,35835,2703,2703,0,3,e,B,2023,10,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613500014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.300968952495e+08,5.300991937733e+08,2.298523728311e+03,45403,41254,34632,4149,4149,0,3,e,B,2023,10,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613500015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.300991959114e+08,5.301014899433e+08,2.294031818151e+03,45410,41359,34808,4051,4051,0,3,e,B,2023,10,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613500016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.301014919393e+08,5.301022049454e+08,7.130061411858e+02,13992,12720,10681,1272,1272,0,4,e,B,2023,10,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613500017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.301022141333e+08,5.301040739677e+08,1.859834444046e+03,36487,33070,27851,3417,3417,0,2,e,B,2023,10,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613500018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.301040832121e+08,5.301063720468e+08,2.288834660113e+03,45399,41180,34842,4219,4219,0,4,e,B,2023,10,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613500019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.301063748988e+08,5.301086380518e+08,2.263152998507e+03,45458,41379,34459,4079,4079,0,3,e,B,2023,10,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613500020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.301086403361e+08,5.301109031119e+08,2.262775749207e+03,45458,41320,34655,4138,4138,0,4,e,B,2023,10,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613500021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.301109052050e+08,5.301131521155e+08,2.246910512984e+03,45503,41443,35009,4060,4060,0,3,e,B,2023,10,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613500022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.301131543171e+08,5.301154061549e+08,2.251837776363e+03,45494,41497,34964,3997,3997,0,9,e,B,2023,10,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613500023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.301154083111e+08,5.301176711952e+08,2.262884051859e+03,45470,41332,34604,4138,4138,0,2,e,B,2023,10,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613500024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.301176739336e+08,5.301199242539e+08,2.250320308328e+03,45486,41369,34495,4117,4117,0,2,e,B,2023,10,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613500025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.301199269226e+08,5.301200562569e+08,1.293342324495e+02,2685,2443,1811,242,242,0,2,e,B,2023,10,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613500026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.301200653261e+08,5.301222992282e+08,2.233902061403e+03,45503,41499,34933,4004,4004,0,4,e,B,2023,10,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613500027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.301223022949e+08,5.301245423981e+08,2.240103266597e+03,45518,41509,34886,4009,4009,0,5,e,B,2023,10,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613500028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.301245443980e+08,5.301267284307e+08,2.184032660604e+03,45616,41569,35044,4047,4047,0,4,e,B,2023,10,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613500029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.301267310093e+08,5.301289483806e+08,2.217371305168e+03,45557,41447,34839,4110,4110,0,2,e,B,2023,10,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613500030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.301289513366e+08,5.301311545328e+08,2.203196203887e+03,45576,41620,35151,3956,3956,0,5,e,B,2023,10,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613500031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.301311575314e+08,5.301333804315e+08,2.222900079489e+03,45529,41922,35315,3607,3607,0,3,e,B,2023,10,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613500032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.301333833572e+08,5.301355826163e+08,2.199259149551e+03,45581,41852,35084,3729,3729,0,4,e,B,2023,10,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613500033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.301355849455e+08,5.301377726624e+08,2.187716898859e+03,45618,41849,35172,3769,3769,0,3,e,B,2023,10,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613500034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.301377753271e+08,5.301399656746e+08,2.190347581983e+03,45614,41770,35158,3844,3844,0,3,e,B,2023,10,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613500035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.301399679700e+08,5.301421409908e+08,2.173020811915e+03,45635,42197,35118,3438,3438,0,6,e,B,2023,10,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613500036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.301421436660e+08,5.301443100515e+08,2.166385475516e+03,45662,41998,35511,3664,3664,0,4,e,B,2023,10,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613500037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
