#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500037
