#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.013596000000e+08,3.040000e+01,2.940000e+01,1.012000e+03,5348700001
3.013605000000e+08,3.040000e+01,2.940000e+01,1.012000e+03,5348700002
3.013614000000e+08,3.040000e+01,2.950000e+01,1.012000e+03,5348700003
3.013632000000e+08,3.040000e+01,2.950000e+01,1.012000e+03,5348700004
3.013641000000e+08,3.040000e+01,2.950000e+01,1.012000e+03,5348700005
3.013650000000e+08,3.040000e+01,2.960000e+01,1.012000e+03,5348700006
3.013650000000e+08,3.040000e+01,2.960000e+01,1.012000e+03,5348700007
3.013668000000e+08,3.040000e+01,2.960000e+01,1.012000e+03,5348800008
3.013686000000e+08,3.050000e+01,2.960000e+01,1.011000e+03,5348800009
3.013695000000e+08,3.050000e+01,2.960000e+01,1.011000e+03,5348800010
3.013704000000e+08,3.050000e+01,2.960000e+01,1.011000e+03,5348800011
3.013713000000e+08,3.050000e+01,2.970000e+01,1.011000e+03,5348800013
3.013722000000e+08,3.050000e+01,2.970000e+01,1.011000e+03,5348800014
3.013740000000e+08,3.050000e+01,2.970000e+01,1.011000e+03,5348800015
3.013749000000e+08,3.050000e+01,2.970000e+01,1.011000e+03,5348800016
3.013758000000e+08,3.050000e+01,2.970000e+01,1.011000e+03,5348800017
3.013767000000e+08,3.050000e+01,2.970000e+01,1.011000e+03,5348800018
3.013776000000e+08,3.050000e+01,2.970000e+01,1.011000e+03,5348800019
3.013794000000e+08,3.050000e+01,2.970000e+01,1.011000e+03,5348800020
3.013803000000e+08,3.050000e+01,2.970000e+01,1.011000e+03,5348800021
3.013812000000e+08,3.050000e+01,2.970000e+01,1.011000e+03,5348800022
3.013821000000e+08,3.050000e+01,2.970000e+01,1.012000e+03,5348800023
3.013821000000e+08,3.050000e+01,2.970000e+01,1.012000e+03,5348800024
3.013848000000e+08,3.050000e+01,2.980000e+01,1.011000e+03,5348800025
3.013857000000e+08,2.990000e+01,2.980000e+01,1.011000e+03,5348800026
3.013866000000e+08,2.810000e+01,2.970000e+01,1.011000e+03,5348800027
3.013875000000e+08,2.740000e+01,2.960000e+01,1.011000e+03,5348800028
3.013884000000e+08,2.710000e+01,2.950000e+01,1.011000e+03,5348800029
3.013902000000e+08,2.710000e+01,2.920000e+01,1.011000e+03,5348800030
3.013911000000e+08,2.710000e+01,2.900000e+01,1.011000e+03,5348800031
3.013920000000e+08,2.650000e+01,2.880000e+01,1.011000e+03,5348800032
3.013929000000e+08,2.650000e+01,2.860000e+01,1.011000e+03,5348800033
3.013947000000e+08,2.640000e+01,2.830000e+01,1.011000e+03,5348800034
3.013956000000e+08,2.640000e+01,2.820000e+01,1.010000e+03,5348800035
3.013965000000e+08,2.640000e+01,2.800000e+01,1.010000e+03,5348800036
3.013974000000e+08,2.640000e+01,2.790000e+01,1.010000e+03,5348800037
3.013992000000e+08,2.650000e+01,2.770000e+01,1.010000e+03,5348800038
3.014001000000e+08,2.660000e+01,2.760000e+01,1.010000e+03,5348800039
3.014010000000e+08,2.660000e+01,2.760000e+01,1.010000e+03,5348800040
3.014019000000e+08,2.660000e+01,2.750000e+01,1.010000e+03,5348800041
3.014028000000e+08,2.660000e+01,2.750000e+01,1.010000e+03,5348800042
3.014046000000e+08,2.660000e+01,2.740000e+01,1.010000e+03,5348800043
3.014055000000e+08,2.660000e+01,2.740000e+01,1.010000e+03,5348800044
3.014064000000e+08,2.660000e+01,2.740000e+01,1.010000e+03,5348800045
3.014073000000e+08,2.660000e+01,2.740000e+01,1.010000e+03,5348800046
3.014082000000e+08,2.670000e+01,2.740000e+01,1.010000e+03,5348800047
3.014100000000e+08,2.660000e+01,2.730000e+01,1.009000e+03,5348800048
3.014109000000e+08,2.660000e+01,2.730000e+01,1.009000e+03,5348800049
3.014109000000e+08,2.660000e+01,2.730000e+01,1.009000e+03,5348800050
3.014127000000e+08,2.660000e+01,2.730000e+01,1.009000e+03,5348800051
3.014145000000e+08,2.670000e+01,2.730000e+01,1.009000e+03,5348800052
3.014154000000e+08,2.680000e+01,2.730000e+01,1.009000e+03,5348800053
3.014163000000e+08,2.680000e+01,2.740000e+01,1.009000e+03,5348800054
3.014172000000e+08,2.680000e+01,2.740000e+01,1.009000e+03,5348800055
3.014181000000e+08,2.690000e+01,2.740000e+01,1.009000e+03,5348800056
3.014199000000e+08,2.710000e+01,2.750000e+01,1.008000e+03,5348800057
3.014208000000e+08,2.720000e+01,2.760000e+01,1.008000e+03,5348800058
3.014208000000e+08,2.720000e+01,2.760000e+01,1.008000e+03,5348800059
3.014226000000e+08,2.740000e+01,2.780000e+01,1.008000e+03,5348800060
3.014235000000e+08,2.750000e+01,2.790000e+01,1.008000e+03,5348800061
3.014244000000e+08,2.750000e+01,2.800000e+01,1.008000e+03,5348800062
3.014253000000e+08,2.760000e+01,2.810000e+01,1.008000e+03,5348800063
3.014262000000e+08,2.750000e+01,2.820000e+01,1.008000e+03,5348800064
3.014280000000e+08,2.740000e+01,2.830000e+01,1.008000e+03,5348800065
3.014289000000e+08,2.720000e+01,2.830000e+01,1.008000e+03,5348800066
3.014298000000e+08,2.710000e+01,2.830000e+01,1.008000e+03,5348800067
3.014307000000e+08,2.770000e+01,2.820000e+01,1.008000e+03,5348800068
3.014325000000e+08,2.920000e+01,2.830000e+01,1.008000e+03,5348800069
3.014334000000e+08,2.940000e+01,2.830000e+01,1.008000e+03,5348800070
3.014343000000e+08,2.960000e+01,2.840000e+01,1.008000e+03,5348800071
3.014352000000e+08,2.970000e+01,2.850000e+01,1.009000e+03,5348800072
3.014361000000e+08,2.980000e+01,2.860000e+01,1.009000e+03,5348800073
3.014379000000e+08,3.000000e+01,2.870000e+01,1.009000e+03,5348800074
3.014388000000e+08,3.000000e+01,2.880000e+01,1.009000e+03,5348800075
3.014397000000e+08,3.010000e+01,2.890000e+01,1.009000e+03,5348800076
3.014406000000e+08,3.020000e+01,2.900000e+01,1.009000e+03,5348800077
3.014415000000e+08,3.020000e+01,2.900000e+01,1.009000e+03,5348800078
3.014433000000e+08,3.030000e+01,2.910000e+01,1.009000e+03,5348800079
3.014433000000e+08,3.030000e+01,2.910000e+01,1.009000e+03,5348800080
3.014451000000e+08,3.030000e+01,2.920000e+01,1.009000e+03,5348800081
3.014460000000e+08,3.030000e+01,2.930000e+01,1.009000e+03,5348800001
3.014478000000e+08,3.040000e+01,2.930000e+01,1.009000e+03,5348800002
3.014487000000e+08,3.040000e+01,2.940000e+01,1.009000e+03,5348800003
3.014496000000e+08,3.050000e+01,2.940000e+01,1.009000e+03,5348800004
3.014505000000e+08,3.050000e+01,2.950000e+01,1.009000e+03,5348800005
3.014514000000e+08,3.050000e+01,2.950000e+01,1.009000e+03,5348800006
3.014532000000e+08,3.050000e+01,2.960000e+01,1.009000e+03,5348900007
3.014541000000e+08,3.050000e+01,2.960000e+01,1.009000e+03,5348900008
3.014550000000e+08,3.050000e+01,2.960000e+01,1.009000e+03,5348900009
3.014559000000e+08,3.050000e+01,2.960000e+01,1.009000e+03,5348900010
3.014568000000e+08,3.050000e+01,2.960000e+01,1.009000e+03,5348900011
3.014586000000e+08,3.050000e+01,2.970000e+01,1.009000e+03,5348900012
3.014595000000e+08,3.050000e+01,2.970000e+01,1.009000e+03,5348900013
3.014604000000e+08,3.050000e+01,2.970000e+01,1.009000e+03,5348900014
3.014613000000e+08,3.050000e+01,2.970000e+01,1.009000e+03,5348900015
3.014631000000e+08,3.050000e+01,2.970000e+01,1.009000e+03,5348900016
3.014640000000e+08,3.050000e+01,2.970000e+01,1.009000e+03,5348900017
3.014649000000e+08,3.050000e+01,2.970000e+01,1.009000e+03,5348900018
3.014658000000e+08,3.050000e+01,2.970000e+01,1.009000e+03,5348900019
3.014667000000e+08,3.050000e+01,2.970000e+01,1.009000e+03,5348900020
3.014685000000e+08,3.050000e+01,2.980000e+01,1.009000e+03,5348900021
3.014694000000e+08,3.050000e+01,2.980000e+01,1.009000e+03,5348900024
3.014712000000e+08,3.050000e+01,2.980000e+01,1.009000e+03,5348900026
3.014721000000e+08,2.990000e+01,2.980000e+01,1.009000e+03,5348900027
3.014730000000e+08,2.820000e+01,2.970000e+01,1.009000e+03,5348900028
3.014748000000e+08,2.730000e+01,2.950000e+01,1.009000e+03,5348900029
3.014757000000e+08,2.700000e+01,2.930000e+01,1.009000e+03,5348900030
3.014766000000e+08,2.680000e+01,2.920000e+01,1.009000e+03,5348900031
3.014775000000e+08,2.670000e+01,2.900000e+01,1.009000e+03,5348900032
3.014784000000e+08,2.670000e+01,2.880000e+01,1.009000e+03,5348900033
3.014802000000e+08,2.650000e+01,2.850000e+01,1.009000e+03,5348900034
3.014802000000e+08,2.650000e+01,2.850000e+01,1.009000e+03,5348900035
3.014802000000e+08,2.650000e+01,2.850000e+01,1.009000e+03,5348900036
3.014820000000e+08,2.650000e+01,2.820000e+01,1.009000e+03,5348900037
3.014829000000e+08,2.650000e+01,2.810000e+01,1.009000e+03,5348900038
3.014838000000e+08,2.650000e+01,2.800000e+01,1.009000e+03,5348900039
3.014847000000e+08,2.650000e+01,2.790000e+01,1.009000e+03,5348900040
3.014865000000e+08,2.670000e+01,2.770000e+01,1.010000e+03,5348900041
3.014874000000e+08,2.680000e+01,2.770000e+01,1.009000e+03,5348900042
3.014883000000e+08,2.680000e+01,2.770000e+01,1.009000e+03,5348900043
3.014892000000e+08,2.680000e+01,2.760000e+01,1.010000e+03,5348900044
3.014901000000e+08,2.690000e+01,2.760000e+01,1.009000e+03,5348900045
3.014919000000e+08,2.690000e+01,2.760000e+01,1.009000e+03,5348900046
3.014928000000e+08,2.700000e+01,2.760000e+01,1.009000e+03,5348900047
3.014937000000e+08,2.690000e+01,2.760000e+01,1.009000e+03,5348900048
3.014946000000e+08,2.690000e+01,2.760000e+01,1.009000e+03,5348900049
3.014955000000e+08,2.700000e+01,2.760000e+01,1.009000e+03,5348900050
3.014973000000e+08,2.700000e+01,2.760000e+01,1.009000e+03,5348900051
3.014973000000e+08,2.700000e+01,2.760000e+01,1.009000e+03,5348900053
3.014982000000e+08,2.700000e+01,2.760000e+01,1.009000e+03,5348900054
3.014991000000e+08,2.710000e+01,2.760000e+01,1.009000e+03,5348900055
3.015009000000e+08,2.730000e+01,2.770000e+01,1.008000e+03,5348900056
3.015018000000e+08,2.740000e+01,2.770000e+01,1.009000e+03,5348900057
3.015027000000e+08,2.750000e+01,2.770000e+01,1.009000e+03,5348900058
3.015036000000e+08,2.760000e+01,2.780000e+01,1.008000e+03,5348900059
3.015045000000e+08,2.770000e+01,2.790000e+01,1.008000e+03,5348900060
3.015063000000e+08,2.780000e+01,2.800000e+01,1.008000e+03,5348900061
3.015072000000e+08,2.790000e+01,2.810000e+01,1.008000e+03,5348900062
3.015081000000e+08,2.790000e+01,2.820000e+01,1.008000e+03,5348900063
3.015090000000e+08,2.790000e+01,2.830000e+01,1.007000e+03,5348900064
3.015099000000e+08,2.790000e+01,2.840000e+01,1.007000e+03,5348900065
3.015117000000e+08,2.780000e+01,2.850000e+01,1.007000e+03,5348900066
3.015126000000e+08,2.780000e+01,2.850000e+01,1.007000e+03,5348900067
3.015126000000e+08,2.780000e+01,2.850000e+01,1.007000e+03,5348900068
3.015135000000e+08,2.770000e+01,2.850000e+01,1.007000e+03,5348900069
3.015144000000e+08,2.750000e+01,2.850000e+01,1.007000e+03,5348900070
3.015162000000e+08,2.720000e+01,2.850000e+01,1.007000e+03,5348900071
3.015171000000e+08,2.790000e+01,2.840000e+01,1.007000e+03,5348900072
3.015180000000e+08,2.890000e+01,2.840000e+01,1.007000e+03,5348900073
3.015189000000e+08,2.930000e+01,2.840000e+01,1.007000e+03,5348900074
3.015198000000e+08,2.960000e+01,2.840000e+01,1.007000e+03,5348900075
3.015216000000e+08,2.980000e+01,2.860000e+01,1.007000e+03,5348900076
3.015225000000e+08,3.000000e+01,2.870000e+01,1.008000e+03,5348900077
3.015234000000e+08,3.010000e+01,2.870000e+01,1.008000e+03,5348900078
3.015243000000e+08,3.010000e+01,2.880000e+01,1.008000e+03,5348900079
3.015252000000e+08,3.020000e+01,2.890000e+01,1.008000e+03,5348900080
3.015270000000e+08,3.020000e+01,2.900000e+01,1.008000e+03,5348900081
3.015279000000e+08,3.030000e+01,2.910000e+01,1.008000e+03,5348900082
3.015288000000e+08,3.030000e+01,2.910000e+01,1.008000e+03,5348900083
3.015297000000e+08,3.030000e+01,2.920000e+01,1.008000e+03,5348900084
3.015306000000e+08,3.040000e+01,2.930000e+01,1.008000e+03,5348900085
