#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.674013191335e+08,2.674016309861e+08,3.118526450098e+02,5332,4702,3244,630,630,0,53,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400001,0,0,0
2,2.674016431883e+08,2.674027089983e+08,1.065810048938e+03,17196,15308,11025,1888,1888,0,36,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400002,0,0,0
3,2.674027214764e+08,2.674032169906e+08,4.955141915381e+02,8125,7281,4933,844,844,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400003,0,0,0
5,2.674033230135e+08,2.674060499936e+08,2.726980101675e+03,44526,39697,30037,4829,4829,0,79,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400005,0,0,0
6,2.674060551268e+08,2.674087719711e+08,2.716844280213e+03,44544,39656,29958,4888,4888,0,48,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400006,0,0,0
7,2.674087781349e+08,2.674091709784e+08,3.928435023725e+02,6530,5828,3939,702,702,0,23,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500007,0,0,0
8,2.674091831772e+08,2.674109618927e+08,1.778715473741e+03,28827,25747,18993,3080,3080,0,11,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500008,0,0,0
9,2.674109740779e+08,2.674136739571e+08,2.699879159510e+03,44587,39675,29142,4912,4912,0,67,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500009,0,0,0
10,2.674136790972e+08,2.674142128658e+08,5.337685842216e+02,8913,7872,5448,1041,1041,0,34,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500010,0,0,0
11,2.674142256687e+08,2.674152599761e+08,1.034307381690e+03,16996,15158,11258,1838,1838,0,15,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500011,0,0,0
12,2.674152720805e+08,2.674175719899e+08,2.299909423798e+03,38163,34014,25114,4149,4149,0,72,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500012,0,0,0
13,2.674175843337e+08,2.674202809383e+08,2.696604528129e+03,44601,39822,29732,4779,4779,0,29,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500013,0,0,0
14,2.674202860595e+08,2.674210759079e+08,7.898484376073e+02,13126,11742,8532,1384,1384,0,25,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500014,0,0,0
15,2.674210882490e+08,2.674237708966e+08,2.682647599876e+03,44623,39690,29876,4933,4933,0,100,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500015,0,0,0
16,2.674237761390e+08,2.674243739275e+08,5.977885480225e+02,9880,8847,6228,1033,1033,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500016,0,0,0
17,2.674243860043e+08,2.674254529913e+08,1.066986999810e+03,17797,15821,11905,1976,1976,0,31,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500017,0,0,0
19,2.674255742835e+08,2.674282689833e+08,2.694699812472e+03,44591,39760,29620,4831,4831,0,37,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500019,0,0,0
20,2.674282740304e+08,2.674305239202e+08,2.249889783204e+03,37350,33352,24511,3998,3998,0,27,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500020,0,0,0
21,2.674305360776e+08,2.674326219698e+08,2.085892170012e+03,34975,31167,22989,3808,3808,0,22,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500021,0,0,0
22,2.674326340722e+08,2.674342729635e+08,1.638891300291e+03,27810,24761,18027,3049,3049,0,27,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500022,0,0,0
23,2.674342850985e+08,2.674353497037e+08,1.064605191290e+03,18060,16099,11635,1961,1961,0,17,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500023,0,0,0
24,2.674353620088e+08,2.674379949350e+08,2.632926129192e+03,44720,39934,29039,4786,4786,0,14,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500024,0,0,0
25,2.674380000215e+08,2.674399709585e+08,1.970937044531e+03,32893,29332,21673,3561,3561,0,17,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500025,0,0,0
26,2.674399830424e+08,2.674421508671e+08,2.167824761480e+03,36576,32717,23926,3859,3859,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500026,0,0,0
27,2.674421630353e+08,2.674439889971e+08,1.825961795658e+03,30508,27271,19520,3237,3237,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500027,0,0,0
28,2.674440010688e+08,2.674446899882e+08,6.889194206595e+02,11579,10305,7201,1274,1274,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500028,0,0,0
29,2.674447040277e+08,2.674452909438e+08,5.869161230326e+02,9749,8708,6179,1041,1041,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500029,0,0,0
30,2.674453032394e+08,2.674459779888e+08,6.747493796945e+02,11416,10236,7394,1180,1180,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500030,0,0,0
31,2.674459912085e+08,2.674486239791e+08,2.632770610720e+03,44722,40081,29500,4641,4641,0,1,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500031,0,0,0
32,2.674486291495e+08,2.674504378541e+08,1.808704529434e+03,30743,27469,20024,3274,3274,0,3,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500032,0,0,0
33,2.674504502212e+08,2.674531029819e+08,2.652760785311e+03,44688,39960,29225,4728,4728,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500033,0,0,0
34,2.674531080026e+08,2.674544769906e+08,1.368987952501e+03,22957,20551,14950,2406,2406,0,3,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500034,0,0,0
35,2.674544891268e+08,2.674571499941e+08,2.660867313057e+03,44667,39982,29916,4685,4685,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500035,0,0,0
36,2.674571560682e+08,2.674585857143e+08,1.429646018773e+03,24039,21509,15433,2530,2530,0,1,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500036,0,0,0
37,2.674585981125e+08,2.674596609885e+08,1.062875957161e+03,17964,16072,11725,1892,1892,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500037,0,0,0
38,2.674596733939e+08,2.674615069608e+08,1.833566919088e+03,30922,27650,20121,3272,3272,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500038,0,0,0
39,2.674615193938e+08,2.674641589837e+08,2.639589911401e+03,44700,39846,29241,4854,4854,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500039,0,0,0
40,2.674641650374e+08,2.674649459373e+08,7.808998634815e+02,13150,11715,8680,1435,1435,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500040,0,0,0
41,2.674649581985e+08,2.674676298591e+08,2.671660673589e+03,44646,39841,29532,4805,4805,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500041,0,0,0
42,2.674676362166e+08,2.674703328919e+08,2.696675285220e+03,44596,39802,29112,4794,4794,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500042,0,0,0
43,2.674703383317e+08,2.674710909658e+08,7.526340351701e+02,12083,10761,7566,1322,1322,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500043,0,0,0
44,2.674711040019e+08,2.674717906578e+08,6.866558577716e+02,11335,10157,7381,1178,1178,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500044,0,0,0
45,2.674718040652e+08,2.674726969851e+08,8.929198343456e+02,14848,13221,9168,1627,1627,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500045,0,0,0
46,2.674727100049e+08,2.674746919861e+08,1.981981152385e+03,32442,29042,21306,3400,3400,0,1,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500046,0,0,0
47,2.674747040293e+08,2.674764229374e+08,1.718908085465e+03,28006,25052,19008,2954,2954,0,10,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500047,0,0,0
48,2.674764363298e+08,2.674785719688e+08,2.135638979137e+03,34357,30741,22893,3616,3616,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500048,0,0,0
49,2.674785847961e+08,2.674789139132e+08,3.291170536876e+02,5238,4672,3159,566,566,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500049,0,0,0
50,2.674789262693e+08,2.674816949805e+08,2.768711219013e+03,44452,39802,29411,4650,4650,0,15,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500050,0,0,0
51,2.674817007982e+08,2.674844569852e+08,2.756186941892e+03,44485,39716,29681,4769,4769,0,23,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500051,0,0,0
52,2.674844620958e+08,2.674871869220e+08,2.724826219410e+03,44533,39834,29790,4699,4699,0,38,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500052,0,0,0
53,2.674871920438e+08,2.674897819963e+08,2.589952506393e+03,42469,37982,28014,4487,4487,0,11,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500053,0,0,0
1,2.674897940484e+08,2.674924968082e+08,2.702759764284e+03,44585,39744,29658,4841,4841,0,52,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500001,0,0,0
2,2.674925020064e+08,2.674926929262e+08,1.909198287427e+02,3101,2749,1842,352,352,0,7,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500002,0,0,0
3,2.674927060524e+08,2.674949388891e+08,2.232836648554e+03,37118,33209,25038,3909,3909,0,22,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500003,0,0,0
4,2.674949512252e+08,2.674951439078e+08,1.926826483607e+02,3237,2911,1991,326,326,0,2,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600004,0,0,0
5,2.674951568305e+08,2.674978809888e+08,2.724158247411e+03,44543,39619,29310,4924,4924,0,47,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600005,0,0,0
6,2.674978860748e+08,2.674982069951e+08,3.209203427434e+02,5379,4804,2926,575,575,0,7,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600006,0,0,0
7,2.674982200785e+08,2.674985019619e+08,2.818834494948e+02,4705,4203,2694,502,502,0,10,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600007,0,0,0
8,2.674985150331e+08,2.674999779921e+08,1.462958948910e+03,23942,21388,15862,2554,2554,0,17,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600008,0,0,0
9,2.674999900242e+08,2.675008459834e+08,8.559591598213e+02,14093,12556,8821,1537,1537,0,13,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600009,0,0,0
11,2.675009011307e+08,2.675024429620e+08,1.541831317484e+03,25331,22603,16762,2728,2728,0,30,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600011,0,0,0
12,2.675024552370e+08,2.675037399884e+08,1.284751355976e+03,21425,19181,14084,2244,2244,0,24,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600012,0,0,0
14,2.675038997361e+08,2.675040709972e+08,1.712611151040e+02,2801,2465,1644,336,336,0,9,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600014,0,0,0
15,2.675040834043e+08,2.675047809881e+08,6.975838520527e+02,11527,10309,7555,1218,1218,0,2,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600015,0,0,0
16,2.675047944694e+08,2.675062969810e+08,1.502511544824e+03,24473,21909,16218,2564,2564,0,2,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600016,0,0,0
17,2.675063100699e+08,2.675080519847e+08,1.741914793551e+03,28343,25295,18211,3048,3048,0,14,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600017,0,0,0
18,2.675080650625e+08,2.675105539826e+08,2.488920113176e+03,41067,36740,27164,4327,4327,0,45,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600018,0,0,0
19,2.675105667396e+08,2.675132788807e+08,2.712141143292e+03,44552,39742,29791,4810,4810,0,76,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600019,0,0,0
20,2.675132850766e+08,2.675159869005e+08,2.701823874861e+03,44586,39878,30158,4708,4708,0,19,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600020,0,0,0
21,2.675159924885e+08,2.675186878220e+08,2.695333474219e+03,44595,39917,29338,4678,4678,0,55,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600021,0,0,0
22,2.675186932117e+08,2.675208888731e+08,2.195661356896e+03,36323,32434,23716,3889,3889,0,25,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600022,0,0,0
23,2.675209010656e+08,2.675213678993e+08,4.668337701261e+02,7738,6880,4723,858,858,0,18,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600023,0,0,0
24,2.675213801729e+08,2.675236239294e+08,2.243756492376e+03,36854,32859,24280,3995,3995,0,16,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600024,0,0,0
25,2.675236360991e+08,2.675252919698e+08,1.655870727658e+03,27523,24588,18377,2935,2935,0,35,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600025,0,0,0
27,2.675253901631e+08,2.675263299901e+08,9.398270650208e+02,15455,13809,10207,1646,1646,0,2,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600027,0,0,0
28,2.675263420357e+08,2.675274519421e+08,1.109906409532e+03,18593,16662,12047,1931,1931,0,2,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600028,0,0,0
29,2.675274650941e+08,2.675280729138e+08,6.078196863830e+02,10119,9022,6160,1097,1097,0,2,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600029,0,0,0
30,2.675280852202e+08,2.675283799446e+08,2.947243429422e+02,4857,4325,2570,532,532,0,2,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600030,0,0,0
31,2.675283930274e+08,2.675298729962e+08,1.479968841583e+03,24466,21808,15599,2658,2658,0,7,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600031,0,0,0
32,2.675298852598e+08,2.675309929386e+08,1.107678791106e+03,18637,16712,11952,1925,1925,0,1,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600032,0,0,0
33,2.675310054584e+08,2.675332369369e+08,2.231478541464e+03,37453,33453,24925,4000,4000,0,2,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600033,0,0,0
34,2.675332492588e+08,2.675337399796e+08,4.907207543552e+02,8304,7419,5257,885,885,0,2,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600034,0,0,0
35,2.675337534796e+08,2.675364269822e+08,2.673502563536e+03,44638,40041,29018,4597,4597,0,2,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600035,0,0,0
36,2.675364326224e+08,2.675371969848e+08,7.643624172509e+02,12958,11549,8228,1409,1409,0,2,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600036,0,0,0
37,2.675372091810e+08,2.675380719509e+08,8.627698616385e+02,14808,13230,9686,1578,1578,0,2,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600037,0,0,0
38,2.675380840173e+08,2.675382879940e+08,2.039767763019e+02,3478,3127,2074,351,351,0,2,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600038,0,0,0
39,2.675383001215e+08,2.675409569887e+08,2.656867188305e+03,44683,40105,29215,4578,4578,0,2,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600039,0,0,0
40,2.675409620237e+08,2.675432729330e+08,2.310909259140e+03,38953,34884,25453,4069,4069,0,2,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600040,0,0,0
41,2.675432852326e+08,2.675451899420e+08,1.904709358692e+03,32072,28705,20967,3367,3367,0,2,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600041,0,0,0
42,2.675452020494e+08,2.675459279998e+08,7.259503309727e+02,12162,10851,7716,1311,1311,0,1,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600042,0,0,0
43,2.675459406287e+08,2.675464249998e+08,4.843710534275e+02,8139,7348,4989,791,791,0,2,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600043,0,0,0
44,2.675464370711e+08,2.675491027994e+08,2.665728304565e+03,44651,39899,29332,4752,4752,0,2,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600044,0,0,0
45,2.675491090070e+08,2.675517679558e+08,2.658948805839e+03,44666,39989,29821,4677,4677,0,2,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600045,0,0,0
46,2.675517740117e+08,2.675530959819e+08,1.321970250696e+03,22066,19779,14171,2287,2287,0,1,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600046,0,0,0
47,2.675531080109e+08,2.675557859618e+08,2.677950859308e+03,44631,39906,29302,4725,4725,0,2,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600047,0,0,0
48,2.675557920867e+08,2.675578839854e+08,2.091898670852e+03,34486,30702,22984,3784,3784,0,2,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600048,0,0,0
49,2.675578970792e+08,2.675606498410e+08,2.752761737436e+03,44489,39871,29997,4618,4618,0,2,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600049,0,0,0
50,2.675606550811e+08,2.675623278032e+08,1.672722031742e+03,27298,24319,17823,2979,2979,0,3,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600050,0,0,0
51,2.675623412526e+08,2.675642989704e+08,1.957717755228e+03,32051,28668,21830,3383,3383,0,2,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600051,0,0,0
52,2.675643110707e+08,2.675665119508e+08,2.200880113780e+03,35389,31700,23106,3689,3689,0,2,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600052,0,0,0
53,2.675665240433e+08,2.675692828424e+08,2.758799059629e+03,44469,39703,29308,4766,4766,0,2,e,C,2015,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600053,0,0,0
