#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.674044000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309400001
2.674044000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309400002
2.674062000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400003
2.674062000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674080000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674116000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309500007
2.674116000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309500008
2.674134000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309500009
2.674170000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309500010
2.674170000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309500011
2.674188000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309500012
2.674206000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309500013
2.674224000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309500014
2.674242000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309500015
2.674260000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309500016
2.674278000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309500017
2.674278000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309500019
2.674314000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309500020
2.674332000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309500021
2.674350000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309500022
2.674368000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309500023
2.674386000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500024
2.674404000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500025
2.674422000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500026
2.674440000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309500027
2.674458000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309500028
2.674476000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500029
2.674476000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500030
2.674494000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309500031
2.674512000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500032
2.674530000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500033
2.674566000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500034
2.674566000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500035
2.674602000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500036
2.674620000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500037
2.674620000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500038
2.674638000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500039
2.674674000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12309500040
2.674674000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12309500041
2.674710000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12309500042
2.674728000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12309500043
2.674746000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12309500044
2.674746000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12309500045
2.674746000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12309500046
2.674782000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500047
2.674800000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500048
2.674818000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500049
2.674818000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500050
2.674836000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500051
2.674872000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500052
2.674890000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500053
2.674926000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500001
2.674944000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500002
2.674962000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500003
2.674980000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309600004
2.674980000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309600005
2.674998000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309600006
2.675016000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309600007
2.675016000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309600008
2.675034000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12309600009
2.675034000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12309600011
2.675052000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12309600012
2.675070000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12309600014
2.675070000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12309600015
2.675070000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12309600016
2.675088000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12309600017
2.675106000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309600018
2.675124000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12309600019
2.675160000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309600020
2.675178000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309600021
2.675214000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309600022
2.675232000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309600023
2.675232000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309600024
2.675268000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309600025
2.675286000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309600027
2.675286000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309600028
2.675304000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309600029
2.675304000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309600030
2.675304000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309600031
2.675322000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309600032
2.675340000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309600033
2.675358000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309600034
2.675358000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309600035
2.675394000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309600036
2.675394000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309600037
2.675412000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309600038
2.675412000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309600039
2.675430000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309600040
2.675466000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12309600041
2.675484000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309600042
2.675484000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309600043
2.675484000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309600044
2.675520000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309600045
2.675538000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309600046
2.675556000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309600047
2.675592000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309600048
2.675610000000e+08,2.600000e+01,2.800000e+01,9.970000e+02,12309600049
2.675628000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12309600050
2.675646000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12309600051
2.675664000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12309600052
2.675700000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12309600053
2.675718000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12309600054
2.675736000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12309600055
2.675754000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12309600056
