#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.674013190000e+08,2.674013800000e+08,1.409836e+01,4.807501e-01,9.983606e+00,4.045562e-01,7.081395e-01,1.550236e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400001
2.674013800000e+08,2.674014410000e+08,1.508197e+01,4.972377e-01,1.006557e+01,4.062135e-01,6.673913e-01,1.553328e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400001
2.674014410000e+08,2.674015020000e+08,1.586885e+01,5.100442e-01,1.104918e+01,4.255985e-01,6.962810e-01,1.478055e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400001
2.674015020000e+08,2.674015630000e+08,1.565574e+01,5.066078e-01,1.096721e+01,4.240170e-01,7.005236e-01,1.482146e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400001
2.674015630000e+08,2.674016240000e+08,1.434426e+01,4.849246e-01,9.704918e+00,3.988697e-01,6.765714e-01,1.581401e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400001
2.674016430000e+08,2.674017040000e+08,1.406557e+01,4.801908e-01,1.062295e+01,4.173089e-01,7.552447e-01,1.467798e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400002
2.674017040000e+08,2.674017650000e+08,1.450820e+01,4.876877e-01,1.077049e+01,4.201969e-01,7.423729e-01,1.470060e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400002
2.674017650000e+08,2.674018260000e+08,1.455738e+01,4.885136e-01,1.024590e+01,4.098361e-01,7.038288e-01,1.532140e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400002
2.674018260000e+08,2.674018870000e+08,1.439344e+01,4.857552e-01,1.019672e+01,4.088513e-01,7.084283e-01,1.533816e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400002
2.674018870000e+08,2.674019480000e+08,1.445902e+01,4.868604e-01,9.983606e+00,4.045562e-01,6.904762e-01,1.556636e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400002
2.674019480000e+08,2.674020090000e+08,1.477049e+01,4.920764e-01,1.039344e+01,4.127764e-01,7.036626e-01,1.521294e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400002
2.674020090000e+08,2.674020700000e+08,1.411475e+01,4.810295e-01,1.039344e+01,4.127764e-01,7.363531e-01,1.501595e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400002
2.674020700000e+08,2.674021310000e+08,1.465574e+01,4.901612e-01,1.050820e+01,4.150488e-01,7.170022e-01,1.506548e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400002
2.674021310000e+08,2.674021920000e+08,1.452459e+01,4.879632e-01,1.027869e+01,4.104913e-01,7.076749e-01,1.528034e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400002
2.674021920000e+08,2.674022530000e+08,1.408197e+01,4.804705e-01,1.014754e+01,4.078641e-01,7.206054e-01,1.530951e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400002
2.674022530000e+08,2.674023140000e+08,1.481967e+01,4.928950e-01,1.073771e+01,4.195569e-01,7.245575e-01,1.485825e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400002
2.674023140000e+08,2.674023750000e+08,1.450820e+01,4.876877e-01,1.049180e+01,4.147249e-01,7.231638e-01,1.504036e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400002
2.674023750000e+08,2.674024360000e+08,1.463934e+01,4.898870e-01,1.085246e+01,4.217928e-01,7.413214e-01,1.465405e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400002
2.674024360000e+08,2.674024970000e+08,1.352459e+01,4.708658e-01,9.803279e+00,4.008859e-01,7.248485e-01,1.554829e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400002
2.674024970000e+08,2.674025580000e+08,1.414754e+01,4.815879e-01,1.001639e+01,4.052199e-01,7.079954e-01,1.547764e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400002
2.674025580000e+08,2.674026190000e+08,1.408197e+01,4.804705e-01,9.950820e+00,4.038913e-01,7.066356e-01,1.553477e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400002
2.674026190000e+08,2.674026800000e+08,1.460656e+01,4.893381e-01,1.036066e+01,4.121248e-01,7.093154e-01,1.521219e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400002
2.674027210000e+08,2.674027820000e+08,1.409836e+01,4.807501e-01,9.655738e+00,3.978577e-01,6.848837e-01,1.584144e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400003
2.674027820000e+08,2.674028430000e+08,1.477049e+01,4.920764e-01,9.737705e+00,3.995429e-01,6.592675e-01,1.578975e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400003
2.674028430000e+08,2.674029040000e+08,1.501639e+01,4.961556e-01,1.024590e+01,4.098361e-01,6.823144e-01,1.538308e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400003
2.674029040000e+08,2.674029650000e+08,1.473771e+01,4.915300e-01,1.000000e+01,4.048882e-01,6.785317e-01,1.557666e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400003
2.674029650000e+08,2.674030260000e+08,1.437705e+01,4.854785e-01,9.475410e+00,3.941251e-01,6.590650e-01,1.600664e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400003
2.674030260000e+08,2.674030870000e+08,1.452459e+01,4.879632e-01,1.022951e+01,4.095080e-01,7.042890e-01,1.533177e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400003
2.674030870000e+08,2.674031480000e+08,1.467213e+01,4.904352e-01,1.021311e+01,4.091798e-01,6.960894e-01,1.537425e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400003
2.674031480000e+08,2.674032090000e+08,1.496721e+01,4.953424e-01,9.819673e+00,4.012209e-01,6.560789e-01,1.572071e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400003
2.674033230000e+08,2.674033840000e+08,1.514754e+01,4.983175e-01,1.111475e+01,4.268596e-01,7.337663e-01,1.454034e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674033840000e+08,2.674034450000e+08,1.429508e+01,4.840926e-01,1.103279e+01,4.252827e-01,7.717890e-01,1.421214e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674034450000e+08,2.674035060000e+08,1.463934e+01,4.898870e-01,1.096721e+01,4.240170e-01,7.491601e-01,1.450641e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674035060000e+08,2.674035670000e+08,1.445902e+01,4.868604e-01,1.090164e+01,4.227474e-01,7.539682e-01,1.450233e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674035670000e+08,2.674036280000e+08,1.354098e+01,4.711511e-01,1.022951e+01,4.095080e-01,7.554479e-01,1.495540e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674036280000e+08,2.674036890000e+08,1.434426e+01,4.849246e-01,1.078689e+01,4.205166e-01,7.520000e-01,1.459926e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674036890000e+08,2.674037500000e+08,1.519672e+01,4.991258e-01,1.155738e+01,4.352760e-01,7.605178e-01,1.401688e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674037500000e+08,2.674038110000e+08,1.486885e+01,4.937121e-01,1.154098e+01,4.349672e-01,7.761852e-01,1.383960e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674038110000e+08,2.674038720000e+08,1.491803e+01,4.945280e-01,1.147541e+01,4.337297e-01,7.692308e-01,1.396679e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674038720000e+08,2.674039330000e+08,1.459016e+01,4.890634e-01,1.103279e+01,4.252827e-01,7.561797e-01,1.439304e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674039330000e+08,2.674039940000e+08,1.427869e+01,4.838149e-01,1.045902e+01,4.140764e-01,7.324914e-01,1.499896e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674039940000e+08,2.674040550000e+08,1.393443e+01,4.779469e-01,1.039344e+01,4.127764e-01,7.458823e-01,1.493286e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674040550000e+08,2.674041160000e+08,1.477049e+01,4.920764e-01,1.104918e+01,4.255985e-01,7.480577e-01,1.446291e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674041160000e+08,2.674041770000e+08,1.439344e+01,4.857552e-01,1.121311e+01,4.287441e-01,7.790433e-01,1.400191e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674041770000e+08,2.674042380000e+08,1.377049e+01,4.751271e-01,1.042623e+01,4.134269e-01,7.571428e-01,1.479533e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674042380000e+08,2.674042990000e+08,1.444262e+01,4.865843e-01,1.108197e+01,4.262295e-01,7.673099e-01,1.423595e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674042990000e+08,2.674043600000e+08,1.452459e+01,4.879632e-01,1.096721e+01,4.240170e-01,7.550790e-01,1.444749e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674043600000e+08,2.674044210000e+08,1.477049e+01,4.920764e-01,1.118033e+01,4.281169e-01,7.569367e-01,1.428983e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674044210000e+08,2.674044820000e+08,1.563934e+01,5.063425e-01,1.157377e+01,4.355846e-01,7.400419e-01,1.420057e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674044820000e+08,2.674045430000e+08,1.468852e+01,4.907092e-01,1.134426e+01,4.312441e-01,7.723214e-01,1.400897e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674045430000e+08,2.674046040000e+08,1.519672e+01,4.991258e-01,1.157377e+01,4.355846e-01,7.615966e-01,1.399519e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674046040000e+08,2.674046650000e+08,1.345902e+01,4.697229e-01,1.029508e+01,4.108185e-01,7.649208e-01,1.479939e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674046650000e+08,2.674047260000e+08,1.437705e+01,4.854785e-01,1.088525e+01,4.224295e-01,7.571266e-01,1.448020e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674047260000e+08,2.674047870000e+08,1.409836e+01,4.807501e-01,1.034426e+01,4.117986e-01,7.337210e-01,1.507248e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674047870000e+08,2.674048480000e+08,1.475410e+01,4.918033e-01,1.132787e+01,4.309324e-01,7.677778e-01,1.407500e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674048480000e+08,2.674049090000e+08,1.411475e+01,4.810295e-01,1.054098e+01,4.156958e-01,7.468060e-01,1.481935e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674049090000e+08,2.674049700000e+08,1.457377e+01,4.887886e-01,1.085246e+01,4.217928e-01,7.446569e-01,1.462478e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674049700000e+08,2.674050310000e+08,1.519672e+01,4.991258e-01,1.150820e+01,4.343489e-01,7.572815e-01,1.408122e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674050310000e+08,2.674050920000e+08,1.445902e+01,4.868604e-01,1.081967e+01,4.211552e-01,7.482993e-01,1.461321e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674050920000e+08,2.674051530000e+08,1.450820e+01,4.876877e-01,1.068852e+01,4.185949e-01,7.367232e-01,1.480426e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674051530000e+08,2.674052140000e+08,1.475410e+01,4.918033e-01,1.104918e+01,4.255985e-01,7.488889e-01,1.445508e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674052140000e+08,2.674052750000e+08,1.457377e+01,4.887886e-01,1.104918e+01,4.255985e-01,7.581552e-01,1.436139e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674052750000e+08,2.674053360000e+08,1.504918e+01,4.966970e-01,1.121311e+01,4.287441e-01,7.450981e-01,1.438374e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674053360000e+08,2.674053970000e+08,1.531148e+01,5.010068e-01,1.163934e+01,4.368168e-01,7.601713e-01,1.397117e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674053970000e+08,2.674054580000e+08,1.434426e+01,4.849246e-01,1.142623e+01,4.327993e-01,7.965714e-01,1.360863e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674054580000e+08,2.674055190000e+08,1.481967e+01,4.928950e-01,1.126229e+01,4.296834e-01,7.599558e-01,1.420547e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674055190000e+08,2.674055800000e+08,1.462295e+01,4.896126e-01,1.126229e+01,4.296834e-01,7.701794e-01,1.408666e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674055800000e+08,2.674056410000e+08,1.521311e+01,4.993950e-01,1.168852e+01,4.377387e-01,7.683190e-01,1.384975e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674056410000e+08,2.674057020000e+08,1.378689e+01,4.754098e-01,1.072131e+01,4.192365e-01,7.776456e-01,1.433890e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674057020000e+08,2.674057630000e+08,1.436066e+01,4.852016e-01,1.098361e+01,4.243337e-01,7.648402e-01,1.432897e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674057630000e+08,2.674058240000e+08,1.454098e+01,4.882385e-01,1.085246e+01,4.217928e-01,7.463360e-01,1.460948e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674058240000e+08,2.674058850000e+08,1.486885e+01,4.937121e-01,1.113115e+01,4.271742e-01,7.486218e-01,1.440427e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674058850000e+08,2.674059460000e+08,1.381967e+01,4.759748e-01,1.039344e+01,4.127764e-01,7.520759e-01,1.487224e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674059460000e+08,2.674060070000e+08,1.462295e+01,4.896126e-01,1.114754e+01,4.274887e-01,7.623318e-01,1.425198e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674060550000e+08,2.674061160000e+08,1.465574e+01,4.901612e-01,1.116393e+01,4.278029e-01,7.617450e-01,1.424810e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674061160000e+08,2.674061770000e+08,1.429508e+01,4.840926e-01,1.098361e+01,4.243337e-01,7.683486e-01,1.428691e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674061770000e+08,2.674062380000e+08,1.506557e+01,4.969674e-01,1.162295e+01,4.365091e-01,7.714908e-01,1.385031e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674062380000e+08,2.674062990000e+08,1.504918e+01,4.966970e-01,1.136066e+01,4.315556e-01,7.549019e-01,1.419691e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674062990000e+08,2.674063600000e+08,1.521311e+01,4.993950e-01,1.150820e+01,4.343489e-01,7.564655e-01,1.408967e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674063600000e+08,2.674064210000e+08,1.493443e+01,4.947996e-01,1.129508e+01,4.303084e-01,7.563118e-01,1.422357e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674064210000e+08,2.674064820000e+08,1.431148e+01,4.843701e-01,1.067213e+01,4.182738e-01,7.457045e-01,1.473824e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674064820000e+08,2.674065430000e+08,1.452459e+01,4.879632e-01,1.085246e+01,4.217928e-01,7.471783e-01,1.460167e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674065430000e+08,2.674066040000e+08,1.540984e+01,5.026134e-01,1.144262e+01,4.331097e-01,7.425532e-01,1.426079e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674066040000e+08,2.674066650000e+08,1.378689e+01,4.754098e-01,1.034426e+01,4.117986e-01,7.502972e-01,1.492555e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674066650000e+08,2.674067260000e+08,1.480328e+01,4.926223e-01,1.136066e+01,4.315556e-01,7.674419e-01,1.405868e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674067260000e+08,2.674067870000e+08,1.427869e+01,4.838149e-01,1.063934e+01,4.176308e-01,7.451205e-01,1.476630e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674067870000e+08,2.674068480000e+08,1.540984e+01,5.026134e-01,1.170492e+01,4.380455e-01,7.595745e-01,1.393836e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674068480000e+08,2.674069090000e+08,1.450820e+01,4.876877e-01,1.072131e+01,4.192365e-01,7.389830e-01,1.476318e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674069090000e+08,2.674069700000e+08,1.468852e+01,4.907092e-01,1.111475e+01,4.268596e-01,7.566964e-01,1.433445e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674069700000e+08,2.674070310000e+08,1.378689e+01,4.754098e-01,1.049180e+01,4.147249e-01,7.609988e-01,1.470598e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674070310000e+08,2.674070920000e+08,1.560656e+01,5.058115e-01,1.142623e+01,4.327993e-01,7.321429e-01,1.435262e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674070920000e+08,2.674071530000e+08,1.437705e+01,4.854785e-01,1.118033e+01,4.281169e-01,7.776511e-01,1.404139e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674071530000e+08,2.674072140000e+08,1.372131e+01,4.742779e-01,1.075410e+01,4.198770e-01,7.837515e-01,1.422994e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674072140000e+08,2.674072750000e+08,1.614754e+01,5.145034e-01,1.234426e+01,4.498499e-01,7.644670e-01,1.352033e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674072750000e+08,2.674073360000e+08,1.426229e+01,4.835371e-01,1.026229e+01,4.101638e-01,7.195402e-01,1.523012e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674073360000e+08,2.674073970000e+08,1.449180e+01,4.874121e-01,1.080328e+01,4.208360e-01,7.454751e-01,1.465061e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674073970000e+08,2.674074580000e+08,1.403279e+01,4.796308e-01,1.075410e+01,4.198770e-01,7.663552e-01,1.446293e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674074580000e+08,2.674075190000e+08,1.447541e+01,4.871363e-01,1.103279e+01,4.252827e-01,7.621744e-01,1.432769e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674075190000e+08,2.674075800000e+08,1.457377e+01,4.887886e-01,1.083607e+01,4.214741e-01,7.435321e-01,1.464588e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674075800000e+08,2.674076410000e+08,1.411475e+01,4.810295e-01,1.103279e+01,4.252827e-01,7.816492e-01,1.407932e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674076410000e+08,2.674077020000e+08,1.542623e+01,5.028807e-01,1.134426e+01,4.312441e-01,7.353879e-01,1.438031e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674077020000e+08,2.674077630000e+08,1.395082e+01,4.782279e-01,1.014754e+01,4.078641e-01,7.273796e-01,1.526493e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674077630000e+08,2.674078240000e+08,1.427869e+01,4.838149e-01,1.078689e+01,4.205166e-01,7.554535e-01,1.456383e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674078240000e+08,2.674078850000e+08,1.490164e+01,4.942562e-01,1.159016e+01,4.358930e-01,7.777778e-01,1.378922e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674078850000e+08,2.674079460000e+08,1.367213e+01,4.734272e-01,1.052459e+01,4.153724e-01,7.697842e-01,1.457703e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674079460000e+08,2.674080070000e+08,1.531148e+01,5.010068e-01,1.163934e+01,4.368168e-01,7.601713e-01,1.397117e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674080070000e+08,2.674080680000e+08,1.439344e+01,4.857552e-01,1.062295e+01,4.173089e-01,7.380410e-01,1.483917e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674080680000e+08,2.674081290000e+08,1.437705e+01,4.854785e-01,1.103279e+01,4.252827e-01,7.673888e-01,1.426669e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674081290000e+08,2.674081900000e+08,1.432787e+01,4.846474e-01,1.106557e+01,4.259141e-01,7.723112e-01,1.418441e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674081900000e+08,2.674082510000e+08,1.378689e+01,4.754098e-01,1.011475e+01,4.072047e-01,7.336504e-01,1.524307e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674082510000e+08,2.674083120000e+08,1.403279e+01,4.796308e-01,1.044262e+01,4.137518e-01,7.441589e-01,1.491355e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674083120000e+08,2.674083730000e+08,1.508197e+01,4.972377e-01,1.144262e+01,4.331097e-01,7.586957e-01,1.410660e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674083730000e+08,2.674084340000e+08,1.444262e+01,4.865843e-01,1.083607e+01,4.214741e-01,7.502838e-01,1.458304e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674084340000e+08,2.674084950000e+08,1.567213e+01,5.068730e-01,1.193443e+01,4.423193e-01,7.615063e-01,1.378308e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674084950000e+08,2.674085560000e+08,1.460656e+01,4.893381e-01,1.100000e+01,4.246503e-01,7.530864e-01,1.444628e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674085560000e+08,2.674086170000e+08,1.391803e+01,4.776656e-01,1.065574e+01,4.179524e-01,7.656066e-01,1.453857e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674086170000e+08,2.674086780000e+08,1.478689e+01,4.923494e-01,1.131148e+01,4.306205e-01,7.649667e-01,1.411831e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674086780000e+08,2.674087390000e+08,1.485246e+01,4.934399e-01,1.108197e+01,4.262295e-01,7.461368e-01,1.445922e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674087780000e+08,2.674088390000e+08,1.455738e+01,4.885136e-01,1.001639e+01,4.052199e-01,6.880631e-01,1.554680e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309500007
2.674088390000e+08,2.674089000000e+08,1.472131e+01,4.912565e-01,1.022951e+01,4.095080e-01,6.948775e-01,1.536573e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309500007
2.674089000000e+08,2.674089610000e+08,1.539344e+01,5.023460e-01,1.029508e+01,4.108185e-01,6.687966e-01,1.535895e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309500007
2.674089610000e+08,2.674090220000e+08,1.450820e+01,4.876877e-01,9.639344e+00,3.975199e-01,6.644068e-01,1.587274e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309500007
2.674090220000e+08,2.674090830000e+08,1.562295e+01,5.060771e-01,1.047541e+01,4.144008e-01,6.705142e-01,1.522565e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309500007
2.674090830000e+08,2.674091440000e+08,1.367213e+01,4.734272e-01,9.163935e+00,3.875931e-01,6.702638e-01,1.627883e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309500007
2.674091830000e+08,2.674092440000e+08,1.480328e+01,4.926223e-01,1.067213e+01,4.182738e-01,7.209302e-01,1.492654e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309500008
2.674092440000e+08,2.674093050000e+08,1.380328e+01,4.756924e-01,1.034426e+01,4.117986e-01,7.494062e-01,1.493440e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309500008
2.674093050000e+08,2.674093660000e+08,1.418033e+01,4.821456e-01,1.014754e+01,4.078641e-01,7.156069e-01,1.533871e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309500008
2.674093660000e+08,2.674094270000e+08,1.462295e+01,4.896126e-01,1.119672e+01,4.284306e-01,7.656951e-01,1.418196e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309500008
2.674094270000e+08,2.674094880000e+08,1.437705e+01,4.854785e-01,1.054098e+01,4.156958e-01,7.331813e-01,1.493530e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309500008
2.674094880000e+08,2.674095490000e+08,1.485246e+01,4.934399e-01,1.104918e+01,4.255985e-01,7.439294e-01,1.450045e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309500008
2.674095490000e+08,2.674096100000e+08,1.426229e+01,4.835371e-01,1.054098e+01,4.156958e-01,7.390805e-01,1.488811e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309500008
2.674096100000e+08,2.674096710000e+08,1.459016e+01,4.890634e-01,1.078689e+01,4.205166e-01,7.393258e-01,1.471540e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309500008
2.674096710000e+08,2.674097320000e+08,1.506557e+01,4.969674e-01,1.090164e+01,4.227474e-01,7.236126e-01,1.475212e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309500008
2.674097320000e+08,2.674097930000e+08,1.385246e+01,4.765391e-01,1.031148e+01,4.111454e-01,7.443787e-01,1.500608e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309500008
2.674097930000e+08,2.674098540000e+08,1.445902e+01,4.868604e-01,1.104918e+01,4.255985e-01,7.641723e-01,1.429416e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309500008
2.674098540000e+08,2.674099150000e+08,1.442623e+01,4.863081e-01,1.062295e+01,4.173089e-01,7.363636e-01,1.485277e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309500008
2.674099150000e+08,2.674099760000e+08,1.486885e+01,4.937121e-01,1.121311e+01,4.287441e-01,7.541345e-01,1.429781e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309500008
2.674099760000e+08,2.674100370000e+08,1.396721e+01,4.785088e-01,1.009836e+01,4.068745e-01,7.230047e-01,1.533158e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309500008
2.674100370000e+08,2.674100980000e+08,1.527869e+01,5.004701e-01,1.136066e+01,4.315556e-01,7.435622e-01,1.430348e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309500008
2.674100980000e+08,2.674101590000e+08,1.488525e+01,4.939842e-01,1.095082e+01,4.236999e-01,7.356828e-01,1.463407e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309500008
2.674101590000e+08,2.674102200000e+08,1.439344e+01,4.857552e-01,1.039344e+01,4.127764e-01,7.220957e-01,1.511812e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309500008
2.674102200000e+08,2.674102810000e+08,1.506557e+01,4.969674e-01,1.108197e+01,4.262295e-01,7.355822e-01,1.454800e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309500008
2.674102810000e+08,2.674103420000e+08,1.463934e+01,4.898870e-01,1.096721e+01,4.240170e-01,7.491601e-01,1.450641e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309500008
