#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.985052970239e+08,2.985063739890e+08,1.076965066254e+03,47807,44700,41467,3107,3107,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975881e+00,5345400001,8,0,512
2,2.985063790062e+08,2.985069919938e+08,6.129876121879e+02,27187,25440,23338,1747,1747,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.899026e+00,5345400002,8,0,512
3,2.985070030365e+08,2.985080739916e+08,1.070955018103e+03,47825,44774,41526,3051,3051,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.903918e+00,5345400003,8,0,512
4,2.985080790064e+08,2.985091509794e+08,1.071972972035e+03,47840,44760,41061,3080,3080,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984158e+00,5345400004,8,0,512
5,2.985091550254e+08,2.985102289982e+08,1.073972783625e+03,47820,44758,41360,3062,3062,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971163e+00,5345400005,8,0,512
6,2.985102340023e+08,2.985113049971e+08,1.070994794607e+03,47828,44832,41348,2996,2996,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345400006,8,0,512
7,2.985113100044e+08,2.985123809876e+08,1.070983221233e+03,47849,44817,41308,3032,3032,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998134e+00,5345400007,8,0,512
8,2.985123850071e+08,2.985134549907e+08,1.069983546913e+03,47809,44765,41184,3044,3044,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345500008,8,0,512
9,2.985134600489e+08,2.985145389909e+08,1.078941927254e+03,47812,44878,41326,2934,2934,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345500009,8,0,512
10,2.985145440023e+08,2.985156129960e+08,1.068993627369e+03,47839,44867,41365,2972,2972,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932708e+00,5345500010,8,0,512
11,2.985156170169e+08,2.985166889862e+08,1.071969305813e+03,47831,44857,41167,2974,2974,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967382e+00,5345500011,8,0,512
12,2.985166930111e+08,2.985177719609e+08,1.078949838221e+03,47819,44891,41130,2928,2928,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912039e+00,5345500012,8,0,512
13,2.985177760002e+08,2.985188459622e+08,1.069961999059e+03,47823,44869,41029,2954,2954,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981326e+00,5345500013,8,0,512
14,2.985188510232e+08,2.985199309672e+08,1.079944011211e+03,47800,44778,41135,3022,3022,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908419e+00,5345500014,8,0,512
15,2.985199360016e+08,2.985210119973e+08,1.075995678842e+03,47844,44796,41012,3048,3048,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.408545e+00,5345500015,0,0,512
16,2.985210160288e+08,2.985220939298e+08,1.077901030123e+03,47810,44865,40911,2945,2945,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.815570e+00,5345500016,8,0,512
17,2.985220990033e+08,2.985231699781e+08,1.070974838197e+03,47834,44833,41065,3001,3001,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.213619e+00,5345500017,8,0,512
18,2.985231740161e+08,2.985242479886e+08,1.073972500682e+03,47829,44797,40863,3032,3032,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.641860e+00,5345500018,8,0,512
19,2.985242520170e+08,2.985253239910e+08,1.071973989069e+03,47855,44866,40718,2989,2989,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993476e+00,5345500019,8,0,512
20,2.985253280062e+08,2.985264029959e+08,1.074989737213e+03,47822,44860,40968,2962,2962,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996282e+00,5345500020,8,0,512
21,2.985264070031e+08,2.985274709944e+08,1.063991357505e+03,47852,44872,40827,2980,2980,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984037e+00,5345500021,8,0,512
22,2.985274750048e+08,2.985285489798e+08,1.073974954128e+03,47851,44882,40846,2969,2969,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.812093e+00,5345500022,8,0,512
23,2.985285540255e+08,2.985296279988e+08,1.073973312736e+03,47822,44768,40817,3054,3054,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931162e+00,5345500023,8,0,512
24,2.985296320169e+08,2.985307019673e+08,1.069950406730e+03,47819,44748,40840,3071,3071,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.112044e+00,5345500024,8,0,512
25,2.985307070109e+08,2.985317799473e+08,1.072936417580e+03,47843,44869,40870,2974,2974,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.986034e+00,5345500025,8,0,512
26,2.985317840048e+08,2.985328509882e+08,1.066983364880e+03,47849,44906,40970,2943,2943,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.100188e+00,5345500026,8,0,512
27,2.985328550245e+08,2.985339429896e+08,1.087965099871e+03,47810,44786,40953,3024,3024,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.296601e+00,5345500027,8,0,512
28,2.985339470042e+08,2.985350319936e+08,1.084989383996e+03,47792,44782,41178,3010,3010,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.673113e+00,5345500028,8,0,512
29,2.985350370039e+08,2.985361209937e+08,1.083989751458e+03,47822,44721,41100,3101,3101,0,2,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997236e+00,5345500029,8,0,512
30,2.985361250217e+08,2.985371919570e+08,1.066935327351e+03,47830,44765,41336,3065,3065,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941011e+00,5345500030,8,0,512
31,2.985371970509e+08,2.985382779796e+08,1.080928716183e+03,47780,44620,41442,3160,3160,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.798522e+00,5345500031,8,0,512
32,2.985382830177e+08,2.985393649987e+08,1.081981018603e+03,47805,44695,41494,3110,3110,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.886426e+00,5345500032,8,0,512
33,2.985393700109e+08,2.985404559985e+08,1.085987582803e+03,47807,44749,41681,3058,3058,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988960e+00,5345500033,8,0,512
34,2.985404600161e+08,2.985415399858e+08,1.079969745994e+03,47798,44706,41753,3092,3092,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997224e+00,5345500034,8,0,512
35,2.985415450020e+08,2.985426289887e+08,1.083986673832e+03,47809,44674,41910,3135,3135,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905069e+00,5345500035,8,0,512
36,2.985426330074e+08,2.985437189693e+08,1.085961831272e+03,47801,44748,42040,3053,3053,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.560258e+00,5345500036,0,0,512
37,2.985437240063e+08,2.985448159583e+08,1.091951949716e+03,47801,44852,42235,2949,2949,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918572e+00,5345500037,8,0,512
38,2.985448200875e+08,2.985459079596e+08,1.087872077823e+03,47807,44692,42081,3115,3115,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.826446e+00,5345500038,8,0,512
39,2.985459120026e+08,2.985470019724e+08,1.089969789743e+03,47795,44790,42170,3005,3005,0,2,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.807516e+00,5345500039,8,0,512
40,2.985470060274e+08,2.985480929907e+08,1.086963296592e+03,47801,44796,42272,3005,3005,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963234e+00,5345500040,8,0,512
41,2.985480980059e+08,2.985491859827e+08,1.087976771057e+03,47818,44710,42169,3108,3108,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.784206e+00,5345500041,8,0,512
42,2.985491900008e+08,2.985502799908e+08,1.089990065694e+03,47803,44740,42122,3063,3063,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.175068e+00,5345500042,8,0,512
43,2.985502840423e+08,2.985513669676e+08,1.082925339878e+03,47834,44808,42469,3026,3026,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.027677e+00,5345500043,8,0,512
44,2.985513710154e+08,2.985524599617e+08,1.088946273029e+03,47785,44619,42064,3166,3166,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.904586e+00,5345500044,0,0,512
45,2.985524650277e+08,2.985535559808e+08,1.090953186870e+03,47797,44723,42296,3074,3074,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.666667e+00,5345500045,8,0,512
46,2.985535600236e+08,2.985546439905e+08,1.083966917157e+03,47811,44751,42319,3060,3060,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.854376e+00,5345500046,8,0,512
47,2.985546480080e+08,2.985557359869e+08,1.087978898525e+03,47785,44768,42624,3017,3017,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998163e+00,5345500047,8,0,512
48,2.985557410553e+08,2.985568279780e+08,1.086922647715e+03,47806,44802,42513,3004,3004,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.207722e+00,5345500048,8,0,512
49,2.985568320016e+08,2.985579219893e+08,1.089987646580e+03,47801,44703,42459,3098,3098,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.604950e+00,5345500049,8,0,512
50,2.985579260150e+08,2.985590129958e+08,1.086980755925e+03,47770,44769,42458,3001,3001,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.836397e+00,5345500050,8,0,512
51,2.985590180541e+08,2.985601079909e+08,1.089936816335e+03,47779,44682,42239,3097,3097,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.839596e+00,5345500051,0,0,512
52,2.985601130226e+08,2.985612019747e+08,1.088952106476e+03,47776,44791,42455,2985,2985,0,2,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345500052,8,0,512
53,2.985612070319e+08,2.985622979784e+08,1.090946512520e+03,47781,44705,42431,3076,3076,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.641026e+00,5345500053,8,0,512
54,2.985623030395e+08,2.985633959847e+08,1.092945222735e+03,47812,44693,42420,3119,3119,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345500054,8,0,512
55,2.985634000062e+08,2.985644829478e+08,1.082941612780e+03,47816,44774,42321,3042,3042,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996309e+00,5345500055,8,0,512
56,2.985644870108e+08,2.985655749854e+08,1.087974664867e+03,47798,44653,42294,3145,3145,0,2,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345500056,8,0,512
57,2.985655790098e+08,2.985666649788e+08,1.085968995273e+03,47803,44691,42252,3112,3112,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994479e+00,5345500057,8,0,512
58,2.985666700391e+08,2.985677599972e+08,1.089958030760e+03,47789,44735,42350,3054,3054,0,2,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938588e+00,5345500058,8,0,512
59,2.985677640257e+08,2.985688569388e+08,1.092913061917e+03,47792,44736,42299,3056,3056,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345500059,8,0,512
60,2.985688610124e+08,2.985699459980e+08,1.084985670686e+03,47818,44858,42374,2960,2960,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979742e+00,5345500060,8,0,512
61,2.985699500170e+08,2.985710339799e+08,1.083962900400e+03,47803,44770,42186,3033,3033,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991705e+00,5345500061,8,0,512
62,2.985710390442e+08,2.985721229953e+08,1.083951147318e+03,47816,44649,42142,3167,3167,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971428e+00,5345500062,8,0,512
63,2.985721270103e+08,2.985732139538e+08,1.086943576634e+03,47818,44727,42300,3091,3091,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.899817e+00,5345500063,8,0,512
64,2.985732180255e+08,2.985743069649e+08,1.088939331710e+03,47811,44763,42383,3048,3048,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.672478e+00,5345500064,8,0,512
65,2.985743110623e+08,2.985754119991e+08,1.100936783671e+03,47797,44754,42316,3043,3043,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.434664e+00,5345500065,0,0,512
66,2.985754160273e+08,2.985765119850e+08,1.095957736611e+03,47769,44748,42361,3021,3021,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.776663e+00,5345500066,8,0,512
67,2.985765170635e+08,2.985776079934e+08,1.090929870069e+03,47817,44706,42218,3111,3111,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989926e+00,5345500067,8,0,512
68,2.985776120371e+08,2.985787009592e+08,1.088922123790e+03,47786,44776,42326,3010,3010,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997249e+00,5345500068,8,0,512
69,2.985787060009e+08,2.985798009951e+08,1.094994173527e+03,47779,44655,42265,3124,3124,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345500069,8,0,512
70,2.985798060107e+08,2.985808959758e+08,1.089965067208e+03,47788,44729,42380,3059,3059,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345500070,8,0,512
71,2.985809000016e+08,2.985819849505e+08,1.084948964357e+03,47802,44790,42404,3012,3012,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961326e+00,5345500071,8,0,512
72,2.985819900043e+08,2.985830849931e+08,1.094988843620e+03,47806,44757,42354,3049,3049,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940695e+00,5345500072,8,0,512
73,2.985830890061e+08,2.985841909976e+08,1.101991422713e+03,47757,44789,42471,2968,2968,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345500073,8,0,512
74,2.985841960137e+08,2.985852949940e+08,1.098980262280e+03,47786,44686,42278,3100,3100,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983635e+00,5345500074,8,0,512
75,2.985852990056e+08,2.985863859952e+08,1.086989651740e+03,47796,44745,42559,3051,3051,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345500075,8,0,512
76,2.985863911083e+08,2.985874899965e+08,1.098888145030e+03,47798,44597,42283,3201,3201,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999091e+00,5345500076,8,0,512
77,2.985874940078e+08,2.985885919723e+08,1.097964512706e+03,47757,44576,42160,3181,3181,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959964e+00,5345500077,8,0,512
78,2.985885970045e+08,2.985896939861e+08,1.096981644332e+03,47785,44717,42340,3068,3068,0,2,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345500078,8,0,512
79,2.985896980263e+08,2.985907919814e+08,1.093955050886e+03,47783,44672,42193,3111,3111,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993608e+00,5345500079,8,0,512
80,2.985907960161e+08,2.985918879856e+08,1.091969516098e+03,47816,44784,42253,3032,3032,0,1,e,B,2016,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345500080,8,0,512
1,2.985918920004e+08,2.985929839913e+08,1.091990868807e+03,47776,44651,42324,3125,3125,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959743e+00,5345500001,8,0,512
2,2.985929890067e+08,2.985940779903e+08,1.088983555257e+03,47810,44743,42410,3067,3067,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980734e+00,5345500002,8,0,512
3,2.985940820105e+08,2.985951709840e+08,1.088973530889e+03,47807,44747,42351,3060,3060,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983485e+00,5345500003,8,0,512
4,2.985951750462e+08,2.985962729914e+08,1.097945136011e+03,47791,44666,42289,3125,3125,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949043e+00,5345500004,8,0,512
5,2.985962770044e+08,2.985973759722e+08,1.098967846155e+03,47785,44684,42161,3101,3101,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345500005,8,0,512
6,2.985973800026e+08,2.985984749927e+08,1.094990157545e+03,47776,44759,42209,3017,3017,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345500006,8,0,512
7,2.985984800110e+08,2.985995729708e+08,1.092959764063e+03,47784,44656,42245,3128,3128,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345600007,8,0,512
8,2.985995780709e+08,2.986006669298e+08,1.088858882368e+03,47809,44704,42166,3105,3105,0,2,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988993e+00,5345600008,8,0,512
9,2.986006710314e+08,2.986017619992e+08,1.090967828214e+03,47797,44806,42316,2991,2991,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928571e+00,5345600009,0,0,512
10,2.986017660335e+08,2.986028599907e+08,1.093957216561e+03,47796,44738,42300,3058,3058,0,7,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.775941e+00,5345600010,8,0,512
11,2.986028650161e+08,2.986039609951e+08,1.095978957236e+03,47808,44767,42333,3041,3041,0,4,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.771481e+00,5345600011,8,0,512
12,2.986039660049e+08,2.986050579607e+08,1.091955862582e+03,47786,44688,42164,3098,3098,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924977e+00,5345600012,0,0,512
13,2.986050620340e+08,2.986061479163e+08,1.085882352114e+03,47827,44709,42235,3118,3118,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973322e+00,5345600013,8,0,512
14,2.986061520222e+08,2.986072479865e+08,1.095964287639e+03,47765,44714,41974,3051,3051,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.602551e+00,5345600014,8,0,512
15,2.986072530034e+08,2.986083499895e+08,1.096986082017e+03,47785,44781,42104,3004,3004,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.867943e+00,5345600015,8,0,512
16,2.986083540076e+08,2.986094469776e+08,1.092970044315e+03,47778,44746,42121,3032,3032,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.270568e+00,5345600016,8,0,512
17,2.986094520093e+08,2.986105389278e+08,1.086918473780e+03,47793,44658,42144,3135,3135,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.753675e+00,5345600017,8,0,512
18,2.986105440070e+08,2.986116389718e+08,1.094964806676e+03,47798,44853,42184,2945,2945,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957116e+00,5345600018,8,0,512
19,2.986116430057e+08,2.986127399831e+08,1.096977366388e+03,47778,44743,42131,3035,3035,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957196e+00,5345600019,8,0,512
20,2.986127440601e+08,2.986138359803e+08,1.091920232952e+03,47790,44698,41899,3092,3092,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939615e+00,5345600020,0,0,512
