#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.985052970000e+08,2.985053580000e+08,4.191803e+01,8.289638e-01,3.872131e+01,7.967280e-01,9.237388e-01,5.248813e-03,2.790000e+01,2.790000e+01,9.980000e+02,5345400001
2.985053580000e+08,2.985054190000e+08,4.165574e+01,8.263661e-01,3.890164e+01,7.985811e-01,9.338843e-01,4.929427e-03,2.790000e+01,2.790000e+01,9.980000e+02,5345400001
2.985054190000e+08,2.985054800000e+08,4.200000e+01,8.297738e-01,3.893443e+01,7.989175e-01,9.270101e-01,5.139064e-03,2.790000e+01,2.790000e+01,9.980000e+02,5345400001
2.985054800000e+08,2.985055410000e+08,4.090164e+01,8.188520e-01,3.824590e+01,7.918220e-01,9.350702e-01,4.932976e-03,2.790000e+01,2.790000e+01,9.980000e+02,5345400001
2.985055410000e+08,2.985056020000e+08,4.149180e+01,8.247384e-01,3.837705e+01,7.931784e-01,9.249309e-01,5.237684e-03,2.790000e+01,2.790000e+01,9.980000e+02,5345400001
2.985056020000e+08,2.985056630000e+08,4.213115e+01,8.310683e-01,3.896721e+01,7.992539e-01,9.249027e-01,5.198685e-03,2.790000e+01,2.790000e+01,9.980000e+02,5345400001
2.985056630000e+08,2.985057240000e+08,4.100000e+01,8.198360e-01,3.795082e+01,7.887614e-01,9.256297e-01,5.246401e-03,2.790000e+01,2.790000e+01,9.980000e+02,5345400001
2.985057240000e+08,2.985057850000e+08,4.019672e+01,8.117651e-01,3.683607e+01,7.770907e-01,9.163948e-01,5.589820e-03,2.790000e+01,2.790000e+01,9.980000e+02,5345400001
2.985057850000e+08,2.985058460000e+08,4.016393e+01,8.114340e-01,3.739344e+01,7.829478e-01,9.310204e-01,5.119847e-03,2.790000e+01,2.790000e+01,9.980000e+02,5345400001
2.985058460000e+08,2.985059070000e+08,4.137705e+01,8.235971e-01,3.832787e+01,7.926700e-01,9.263074e-01,5.200495e-03,2.790000e+01,2.790000e+01,9.980000e+02,5345400001
2.985059070000e+08,2.985059680000e+08,4.193443e+01,8.291258e-01,3.873771e+01,7.968967e-01,9.237686e-01,5.246846e-03,2.790000e+01,2.790000e+01,9.980000e+02,5345400001
2.985059680000e+08,2.985060290000e+08,4.208197e+01,8.305831e-01,3.916393e+01,8.012688e-01,9.306583e-01,5.013942e-03,2.790000e+01,2.790000e+01,9.980000e+02,5345400001
2.985060290000e+08,2.985060900000e+08,4.022951e+01,8.120961e-01,3.757377e+01,7.848334e-01,9.339854e-01,5.012483e-03,2.790000e+01,2.790000e+01,9.980000e+02,5345400001
2.985060900000e+08,2.985061510000e+08,4.149180e+01,8.247384e-01,3.883607e+01,7.979078e-01,9.359937e-01,4.865213e-03,2.790000e+01,2.790000e+01,9.980000e+02,5345400001
2.985061510000e+08,2.985062120000e+08,4.200000e+01,8.297738e-01,3.865574e+01,7.960532e-01,9.203747e-01,5.348332e-03,2.790000e+01,2.790000e+01,9.980000e+02,5345400001
2.985062120000e+08,2.985062730000e+08,4.247541e+01,8.344569e-01,3.913115e+01,8.009334e-01,9.212659e-01,5.291030e-03,2.790000e+01,2.790000e+01,9.980000e+02,5345400001
2.985062730000e+08,2.985063340000e+08,4.324590e+01,8.419912e-01,4.054099e+01,8.152339e-01,9.374526e-01,4.714567e-03,2.790000e+01,2.790000e+01,9.980000e+02,5345400001
2.985063790000e+08,2.985064400000e+08,4.068853e+01,8.167160e-01,3.726229e+01,7.815737e-01,9.157937e-01,5.574042e-03,2.790000e+01,2.800000e+01,9.990000e+02,5345400002
2.985064400000e+08,2.985065010000e+08,4.260656e+01,8.357441e-01,3.960656e+01,8.057840e-01,9.295883e-01,5.018392e-03,2.790000e+01,2.800000e+01,9.990000e+02,5345400002
2.985065010000e+08,2.985065620000e+08,4.186885e+01,8.284773e-01,3.831147e+01,7.925005e-01,9.150352e-01,5.517316e-03,2.790000e+01,2.800000e+01,9.990000e+02,5345400002
2.985065620000e+08,2.985066230000e+08,4.145901e+01,8.244125e-01,3.847541e+01,7.941942e-01,9.280348e-01,5.138887e-03,2.790000e+01,2.800000e+01,9.990000e+02,5345400002
2.985066230000e+08,2.985066840000e+08,4.111475e+01,8.209826e-01,3.791803e+01,7.884206e-01,9.222488e-01,5.347046e-03,2.790000e+01,2.800000e+01,9.990000e+02,5345400002
2.985066840000e+08,2.985067450000e+08,4.077049e+01,8.175382e-01,3.706557e+01,7.795078e-01,9.091275e-01,5.763560e-03,2.790000e+01,2.800000e+01,9.990000e+02,5345400002
2.985067450000e+08,2.985068060000e+08,3.985246e+01,8.082815e-01,3.598361e+01,7.680463e-01,9.029206e-01,6.004762e-03,2.790000e+01,2.800000e+01,9.990000e+02,5345400002
2.985068060000e+08,2.985068670000e+08,4.147541e+01,8.245755e-01,3.801639e+01,7.894426e-01,9.166008e-01,5.496812e-03,2.790000e+01,2.800000e+01,9.990000e+02,5345400002
2.985068670000e+08,2.985069280000e+08,4.114754e+01,8.213098e-01,3.762295e+01,7.853469e-01,9.143426e-01,5.585988e-03,2.790000e+01,2.800000e+01,9.990000e+02,5345400002
2.985069280000e+08,2.985069890000e+08,4.360656e+01,8.454949e-01,4.013115e+01,8.111027e-01,9.203007e-01,5.251112e-03,2.790000e+01,2.800000e+01,9.990000e+02,5345400002
2.985070030000e+08,2.985070640000e+08,4.167213e+01,8.265287e-01,3.865574e+01,7.960532e-01,9.276161e-01,5.139460e-03,2.800000e+01,2.800000e+01,9.990000e+02,5345400003
2.985070640000e+08,2.985071250000e+08,4.073771e+01,8.172094e-01,3.778688e+01,7.870560e-01,9.275654e-01,5.199746e-03,2.800000e+01,2.800000e+01,9.990000e+02,5345400003
2.985071250000e+08,2.985071860000e+08,4.060656e+01,8.158929e-01,3.768853e+01,7.860309e-01,9.281389e-01,5.189083e-03,2.800000e+01,2.800000e+01,9.990000e+02,5345400003
2.985071860000e+08,2.985072470000e+08,4.239344e+01,8.336513e-01,3.914754e+01,8.011011e-01,9.234339e-01,5.228858e-03,2.800000e+01,2.800000e+01,9.990000e+02,5345400003
2.985072470000e+08,2.985073080000e+08,4.162295e+01,8.260409e-01,3.891803e+01,7.987493e-01,9.350138e-01,4.892021e-03,2.800000e+01,2.800000e+01,9.990000e+02,5345400003
2.985073080000e+08,2.985073690000e+08,4.370492e+01,8.464479e-01,4.067213e+01,8.165514e-01,9.306077e-01,4.921630e-03,2.800000e+01,2.800000e+01,9.990000e+02,5345400003
2.985073690000e+08,2.985074300000e+08,4.160656e+01,8.258781e-01,3.842623e+01,7.936864e-01,9.235619e-01,5.274025e-03,2.800000e+01,2.800000e+01,9.990000e+02,5345400003
2.985074300000e+08,2.985074910000e+08,3.998361e+01,8.096104e-01,3.713115e+01,7.801970e-01,9.286593e-01,5.211840e-03,2.800000e+01,2.800000e+01,9.990000e+02,5345400003
2.985074910000e+08,2.985075520000e+08,4.272131e+01,8.368688e-01,3.988525e+01,8.086140e-01,9.336147e-01,4.876773e-03,2.800000e+01,2.800000e+01,9.990000e+02,5345400003
2.985075520000e+08,2.985076130000e+08,4.286885e+01,8.383126e-01,3.995082e+01,8.092784e-01,9.319311e-01,4.925273e-03,2.800000e+01,2.800000e+01,9.990000e+02,5345400003
2.985076130000e+08,2.985076740000e+08,4.219672e+01,8.317148e-01,3.916393e+01,8.012688e-01,9.281274e-01,5.090743e-03,2.800000e+01,2.800000e+01,9.990000e+02,5345400003
2.985076740000e+08,2.985077350000e+08,4.155738e+01,8.253899e-01,3.837705e+01,7.931784e-01,9.234714e-01,5.280009e-03,2.800000e+01,2.800000e+01,9.990000e+02,5345400003
2.985077350000e+08,2.985077960000e+08,4.116393e+01,8.214734e-01,3.795082e+01,7.887614e-01,9.219434e-01,5.353448e-03,2.800000e+01,2.800000e+01,9.990000e+02,5345400003
2.985077960000e+08,2.985078570000e+08,4.150820e+01,8.249013e-01,3.857377e+01,7.952088e-01,9.293049e-01,5.093800e-03,2.800000e+01,2.800000e+01,9.990000e+02,5345400003
2.985078570000e+08,2.985079180000e+08,4.186885e+01,8.284773e-01,3.850820e+01,7.945325e-01,9.197338e-01,5.376344e-03,2.800000e+01,2.800000e+01,9.990000e+02,5345400003
2.985079180000e+08,2.985079790000e+08,4.209836e+01,8.307449e-01,3.916393e+01,8.012688e-01,9.302959e-01,5.025070e-03,2.800000e+01,2.800000e+01,9.990000e+02,5345400003
2.985079790000e+08,2.985080400000e+08,4.247541e+01,8.344569e-01,3.908197e+01,8.004299e-01,9.201081e-01,5.326441e-03,2.800000e+01,2.800000e+01,9.990000e+02,5345400003
2.985080790000e+08,2.985081400000e+08,4.265574e+01,8.362263e-01,3.918033e+01,8.014365e-01,9.185242e-01,5.362977e-03,2.810000e+01,2.800000e+01,9.990000e+02,5345400004
2.985081400000e+08,2.985082010000e+08,4.147541e+01,8.245755e-01,3.816393e+01,7.909729e-01,9.201581e-01,5.388730e-03,2.810000e+01,2.800000e+01,9.990000e+02,5345400004
2.985082010000e+08,2.985082620000e+08,4.108197e+01,8.206551e-01,3.765574e+01,7.856890e-01,9.166002e-01,5.523089e-03,2.810000e+01,2.800000e+01,9.990000e+02,5345400004
2.985082620000e+08,2.985083230000e+08,4.173771e+01,8.271788e-01,3.859016e+01,7.953777e-01,9.245876e-01,5.233186e-03,2.810000e+01,2.800000e+01,9.990000e+02,5345400004
2.985083230000e+08,2.985083840000e+08,4.186885e+01,8.284773e-01,3.837705e+01,7.931784e-01,9.166014e-01,5.470905e-03,2.810000e+01,2.800000e+01,9.990000e+02,5345400004
2.985083840000e+08,2.985084450000e+08,4.280328e+01,8.376712e-01,3.957377e+01,8.054504e-01,9.245500e-01,5.168820e-03,2.810000e+01,2.800000e+01,9.990000e+02,5345400004
2.985084450000e+08,2.985085060000e+08,4.249180e+01,8.346179e-01,3.906557e+01,8.002620e-01,9.193673e-01,5.347892e-03,2.810000e+01,2.800000e+01,9.990000e+02,5345400004
2.985085060000e+08,2.985085670000e+08,4.272131e+01,8.368688e-01,3.927869e+01,8.024418e-01,9.194167e-01,5.332016e-03,2.810000e+01,2.800000e+01,9.990000e+02,5345400004
2.985085670000e+08,2.985086280000e+08,4.103279e+01,8.201638e-01,3.737705e+01,7.827761e-01,9.109069e-01,5.694146e-03,2.810000e+01,2.800000e+01,9.990000e+02,5345400004
2.985086280000e+08,2.985086890000e+08,4.137705e+01,8.235971e-01,3.795082e+01,7.887614e-01,9.171949e-01,5.485481e-03,2.810000e+01,2.800000e+01,9.990000e+02,5345400004
2.985086890000e+08,2.985087500000e+08,4.070492e+01,8.168805e-01,3.704918e+01,7.793353e-01,9.101893e-01,5.737750e-03,2.810000e+01,2.800000e+01,9.990000e+02,5345400004
2.985087500000e+08,2.985088110000e+08,4.172131e+01,8.270163e-01,3.845901e+01,7.940250e-01,9.218075e-01,5.321804e-03,2.810000e+01,2.800000e+01,9.990000e+02,5345400004
2.985088110000e+08,2.985088720000e+08,4.273771e+01,8.370293e-01,3.911475e+01,8.007656e-01,9.152282e-01,5.455314e-03,2.810000e+01,2.800000e+01,9.990000e+02,5345400004
2.985088720000e+08,2.985089330000e+08,4.081967e+01,8.180311e-01,3.724590e+01,7.814016e-01,9.124498e-01,5.664133e-03,2.810000e+01,2.800000e+01,9.990000e+02,5345400004
2.985089330000e+08,2.985089940000e+08,4.147541e+01,8.245755e-01,3.809836e+01,7.902932e-01,9.185771e-01,5.437145e-03,2.810000e+01,2.800000e+01,9.990000e+02,5345400004
2.985089940000e+08,2.985090550000e+08,4.193443e+01,8.291258e-01,3.852459e+01,7.947016e-01,9.186864e-01,5.403994e-03,2.810000e+01,2.800000e+01,9.990000e+02,5345400004
2.985090550000e+08,2.985091160000e+08,4.009836e+01,8.107713e-01,3.688525e+01,7.776093e-01,9.198692e-01,5.489523e-03,2.810000e+01,2.800000e+01,9.990000e+02,5345400004
2.985091550000e+08,2.985092160000e+08,4.157377e+01,8.255527e-01,3.827869e+01,7.921613e-01,9.207413e-01,5.364356e-03,2.820000e+01,2.800000e+01,1.000000e+03,5345400005
2.985092160000e+08,2.985092770000e+08,4.218033e+01,8.315532e-01,3.855738e+01,7.950397e-01,9.141080e-01,5.524019e-03,2.820000e+01,2.800000e+01,1.000000e+03,5345400005
2.985092770000e+08,2.985093380000e+08,4.180328e+01,8.278283e-01,3.893443e+01,7.989175e-01,9.313725e-01,5.006574e-03,2.820000e+01,2.800000e+01,1.000000e+03,5345400005
2.985093380000e+08,2.985093990000e+08,4.203279e+01,8.300976e-01,3.873771e+01,7.968967e-01,9.216068e-01,5.308269e-03,2.820000e+01,2.800000e+01,1.000000e+03,5345400005
2.985093990000e+08,2.985094600000e+08,4.065574e+01,8.163869e-01,3.777049e+01,7.868853e-01,9.290323e-01,5.156084e-03,2.820000e+01,2.800000e+01,1.000000e+03,5345400005
2.985094600000e+08,2.985095210000e+08,4.108197e+01,8.206551e-01,3.798361e+01,7.891021e-01,9.245810e-01,5.274999e-03,2.820000e+01,2.800000e+01,1.000000e+03,5345400005
2.985095210000e+08,2.985095820000e+08,4.165574e+01,8.263661e-01,3.827869e+01,7.921613e-01,9.189296e-01,5.414645e-03,2.820000e+01,2.800000e+01,1.000000e+03,5345400005
2.985095820000e+08,2.985096430000e+08,4.218033e+01,8.315532e-01,3.931147e+01,8.027767e-01,9.319860e-01,4.963452e-03,2.820000e+01,2.800000e+01,1.000000e+03,5345400005
2.985096430000e+08,2.985097040000e+08,4.083607e+01,8.181954e-01,3.777049e+01,7.868853e-01,9.249297e-01,5.279606e-03,2.820000e+01,2.800000e+01,1.000000e+03,5345400005
2.985097040000e+08,2.985097650000e+08,4.250820e+01,8.347788e-01,3.906557e+01,8.002620e-01,9.190127e-01,5.357570e-03,2.820000e+01,2.800000e+01,1.000000e+03,5345400005
2.985097650000e+08,2.985098260000e+08,4.221312e+01,8.318763e-01,3.909836e+01,8.005977e-01,9.262136e-01,5.151755e-03,2.820000e+01,2.800000e+01,1.000000e+03,5345400005
2.985098260000e+08,2.985098870000e+08,4.324590e+01,8.419912e-01,3.998361e+01,8.096104e-01,9.245641e-01,5.141860e-03,2.820000e+01,2.800000e+01,1.000000e+03,5345400005
2.985098870000e+08,2.985099480000e+08,4.019672e+01,8.117651e-01,3.714754e+01,7.803692e-01,9.241436e-01,5.346945e-03,2.820000e+01,2.800000e+01,1.000000e+03,5345400005
2.985099480000e+08,2.985100090000e+08,4.229508e+01,8.326836e-01,3.937705e+01,8.034460e-01,9.310077e-01,4.989614e-03,2.820000e+01,2.800000e+01,1.000000e+03,5345400005
2.985100090000e+08,2.985100700000e+08,3.978688e+01,8.076162e-01,3.681967e+01,7.769178e-01,9.254223e-01,5.332607e-03,2.820000e+01,2.800000e+01,1.000000e+03,5345400005
2.985100700000e+08,2.985101310000e+08,4.237705e+01,8.334901e-01,3.891803e+01,7.987493e-01,9.183753e-01,5.385062e-03,2.820000e+01,2.800000e+01,1.000000e+03,5345400005
2.985101310000e+08,2.985101920000e+08,4.196721e+01,8.294499e-01,3.888525e+01,7.984128e-01,9.265625e-01,5.155566e-03,2.820000e+01,2.800000e+01,1.000000e+03,5345400005
2.985102340000e+08,2.985102950000e+08,4.373771e+01,8.467653e-01,4.050820e+01,8.149042e-01,9.261619e-01,5.062799e-03,2.820000e+01,2.810000e+01,9.990000e+02,5345400006
2.985102950000e+08,2.985103560000e+08,4.136066e+01,8.234340e-01,3.821312e+01,7.914824e-01,9.239001e-01,5.278930e-03,2.820000e+01,2.810000e+01,9.990000e+02,5345400006
2.985103560000e+08,2.985104170000e+08,4.173771e+01,8.271788e-01,3.822951e+01,7.916523e-01,9.159466e-01,5.498997e-03,2.820000e+01,2.810000e+01,9.990000e+02,5345400006
2.985104170000e+08,2.985104780000e+08,4.188525e+01,8.286395e-01,3.859016e+01,7.953777e-01,9.213307e-01,5.326168e-03,2.820000e+01,2.810000e+01,9.990000e+02,5345400006
2.985104780000e+08,2.985105390000e+08,4.113115e+01,8.211462e-01,3.840984e+01,7.935171e-01,9.338382e-01,4.962370e-03,2.820000e+01,2.810000e+01,9.990000e+02,5345400006
2.985105390000e+08,2.985106000000e+08,4.301639e+01,8.397540e-01,3.959016e+01,8.056172e-01,9.203506e-01,5.285499e-03,2.820000e+01,2.810000e+01,9.990000e+02,5345400006
2.985106000000e+08,2.985106610000e+08,4.149180e+01,8.247384e-01,3.832787e+01,7.926700e-01,9.237456e-01,5.275488e-03,2.820000e+01,2.810000e+01,9.990000e+02,5345400006
2.985106610000e+08,2.985107220000e+08,4.108197e+01,8.206551e-01,3.793443e+01,7.885910e-01,9.233839e-01,5.313255e-03,2.820000e+01,2.810000e+01,9.990000e+02,5345400006
2.985107220000e+08,2.985107830000e+08,4.129508e+01,8.227810e-01,3.801639e+01,7.894426e-01,9.206034e-01,5.386705e-03,2.820000e+01,2.810000e+01,9.990000e+02,5345400006
2.985107830000e+08,2.985108440000e+08,4.083607e+01,8.181954e-01,3.763934e+01,7.855179e-01,9.217182e-01,5.381987e-03,2.820000e+01,2.810000e+01,9.990000e+02,5345400006
2.985108440000e+08,2.985109050000e+08,4.257377e+01,8.354225e-01,3.919672e+01,8.016042e-01,9.206777e-01,5.302924e-03,2.820000e+01,2.810000e+01,9.990000e+02,5345400006
2.985109050000e+08,2.985109660000e+08,4.183607e+01,8.281528e-01,3.850820e+01,7.945325e-01,9.204546e-01,5.356344e-03,2.820000e+01,2.810000e+01,9.990000e+02,5345400006
2.985109660000e+08,2.985110270000e+08,4.170492e+01,8.268538e-01,3.878688e+01,7.974024e-01,9.300314e-01,5.057569e-03,2.820000e+01,2.810000e+01,9.990000e+02,5345400006
2.985110270000e+08,2.985110880000e+08,4.118033e+01,8.216370e-01,3.781967e+01,7.873973e-01,9.183917e-01,5.462247e-03,2.820000e+01,2.810000e+01,9.990000e+02,5345400006
2.985110880000e+08,2.985111490000e+08,4.204918e+01,8.302595e-01,3.863934e+01,7.958843e-01,9.189084e-01,5.389897e-03,2.820000e+01,2.810000e+01,9.990000e+02,5345400006
2.985111490000e+08,2.985112100000e+08,4.249180e+01,8.346179e-01,3.916393e+01,8.012688e-01,9.216821e-01,5.277200e-03,2.820000e+01,2.810000e+01,9.990000e+02,5345400006
2.985112100000e+08,2.985112710000e+08,4.321312e+01,8.416720e-01,3.955738e+01,8.052835e-01,9.154021e-01,5.420171e-03,2.820000e+01,2.810000e+01,9.990000e+02,5345400006
2.985113100000e+08,2.985113710000e+08,4.093443e+01,8.191801e-01,3.790164e+01,7.882501e-01,9.259111e-01,5.241457e-03,2.820000e+01,2.810000e+01,9.980000e+02,5345400007
2.985113710000e+08,2.985114320000e+08,4.068853e+01,8.167160e-01,3.744262e+01,7.834625e-01,9.202256e-01,5.438486e-03,2.820000e+01,2.810000e+01,9.980000e+02,5345400007
2.985114320000e+08,2.985114930000e+08,4.249180e+01,8.346179e-01,3.919672e+01,8.016042e-01,9.224537e-01,5.253338e-03,2.820000e+01,2.810000e+01,9.980000e+02,5345400007
2.985114930000e+08,2.985115540000e+08,4.086885e+01,8.185238e-01,3.765574e+01,7.856890e-01,9.213799e-01,5.390451e-03,2.820000e+01,2.810000e+01,9.980000e+02,5345400007
2.985115540000e+08,2.985116150000e+08,4.208197e+01,8.305831e-01,3.860656e+01,7.955466e-01,9.174133e-01,5.432812e-03,2.820000e+01,2.810000e+01,9.980000e+02,5345400007
2.985116150000e+08,2.985116760000e+08,4.340984e+01,8.435856e-01,4.014754e+01,8.112684e-01,9.248489e-01,5.123232e-03,2.820000e+01,2.810000e+01,9.980000e+02,5345400007
2.985116760000e+08,2.985117370000e+08,4.237705e+01,8.334901e-01,3.886885e+01,7.982445e-01,9.172147e-01,5.419782e-03,2.820000e+01,2.810000e+01,9.980000e+02,5345400007
2.985117370000e+08,2.985117980000e+08,4.149180e+01,8.247384e-01,3.827869e+01,7.921613e-01,9.225603e-01,5.312919e-03,2.820000e+01,2.810000e+01,9.980000e+02,5345400007
2.985117980000e+08,2.985118590000e+08,4.029508e+01,8.127577e-01,3.714754e+01,7.803692e-01,9.218877e-01,5.412623e-03,2.820000e+01,2.810000e+01,9.980000e+02,5345400007
2.985118590000e+08,2.985119200000e+08,4.281967e+01,8.378317e-01,3.931147e+01,8.027767e-01,9.180704e-01,5.366261e-03,2.820000e+01,2.810000e+01,9.980000e+02,5345400007
2.985119200000e+08,2.985119810000e+08,4.059016e+01,8.157282e-01,3.724590e+01,7.814016e-01,9.176090e-01,5.525777e-03,2.820000e+01,2.810000e+01,9.980000e+02,5345400007
2.985119810000e+08,2.985120420000e+08,4.355738e+01,8.450180e-01,4.016393e+01,8.114340e-01,9.220926e-01,5.199732e-03,2.820000e+01,2.810000e+01,9.980000e+02,5345400007
2.985120420000e+08,2.985121030000e+08,4.132787e+01,8.231075e-01,3.806557e+01,7.899530e-01,9.210631e-01,5.370298e-03,2.820000e+01,2.810000e+01,9.980000e+02,5345400007
2.985121030000e+08,2.985121640000e+08,4.293443e+01,8.389536e-01,3.962295e+01,8.059507e-01,9.228714e-01,5.213276e-03,2.820000e+01,2.810000e+01,9.980000e+02,5345400007
2.985121640000e+08,2.985122250000e+08,4.249180e+01,8.346179e-01,3.911475e+01,8.007656e-01,9.205247e-01,5.312712e-03,2.820000e+01,2.810000e+01,9.980000e+02,5345400007
2.985122250000e+08,2.985122860000e+08,4.267213e+01,8.363869e-01,3.947541e+01,8.044488e-01,9.250864e-01,5.159817e-03,2.820000e+01,2.810000e+01,9.980000e+02,5345400007
2.985122860000e+08,2.985123470000e+08,4.057377e+01,8.155634e-01,3.780328e+01,7.872267e-01,9.317172e-01,5.070026e-03,2.820000e+01,2.810000e+01,9.980000e+02,5345400007
2.985123850000e+08,2.985124460000e+08,4.219672e+01,8.317148e-01,3.870492e+01,7.965594e-01,9.172494e-01,5.430314e-03,2.820000e+01,2.810000e+01,9.980000e+02,5345500008
2.985124460000e+08,2.985125070000e+08,4.214754e+01,8.312300e-01,3.850820e+01,7.945325e-01,9.136523e-01,5.539427e-03,2.820000e+01,2.810000e+01,9.980000e+02,5345500008
2.985125070000e+08,2.985125680000e+08,4.172131e+01,8.270163e-01,3.822951e+01,7.916523e-01,9.163065e-01,5.489368e-03,2.820000e+01,2.810000e+01,9.980000e+02,5345500008
2.985125680000e+08,2.985126290000e+08,4.273771e+01,8.370293e-01,3.950820e+01,8.047828e-01,9.244342e-01,5.176426e-03,2.820000e+01,2.810000e+01,9.980000e+02,5345500008
2.985126290000e+08,2.985126900000e+08,4.255738e+01,8.352616e-01,3.895082e+01,7.990858e-01,9.152542e-01,5.466099e-03,2.820000e+01,2.810000e+01,9.980000e+02,5345500008
2.985126900000e+08,2.985127510000e+08,4.122951e+01,8.221275e-01,3.816393e+01,7.909729e-01,9.256461e-01,5.231248e-03,2.820000e+01,2.810000e+01,9.980000e+02,5345500008
2.985127510000e+08,2.985128120000e+08,4.227869e+01,8.325222e-01,3.911475e+01,8.007656e-01,9.251648e-01,5.181277e-03,2.820000e+01,2.810000e+01,9.980000e+02,5345500008
2.985128120000e+08,2.985128730000e+08,4.286885e+01,8.383126e-01,3.944262e+01,8.041147e-01,9.200765e-01,5.302900e-03,2.820000e+01,2.810000e+01,9.980000e+02,5345500008
2.985128730000e+08,2.985129340000e+08,3.932787e+01,8.029441e-01,3.622951e+01,7.706662e-01,9.212172e-01,5.500239e-03,2.820000e+01,2.810000e+01,9.980000e+02,5345500008
2.985129340000e+08,2.985129950000e+08,4.147541e+01,8.245755e-01,3.785246e+01,7.877386e-01,9.126482e-01,5.613418e-03,2.820000e+01,2.810000e+01,9.980000e+02,5345500008
2.985129950000e+08,2.985130560000e+08,4.219672e+01,8.317148e-01,3.896721e+01,7.992539e-01,9.234654e-01,5.240043e-03,2.820000e+01,2.810000e+01,9.980000e+02,5345500008
2.985130560000e+08,2.985131170000e+08,4.054099e+01,8.152339e-01,3.737705e+01,7.827761e-01,9.219571e-01,5.393987e-03,2.820000e+01,2.810000e+01,9.980000e+02,5345500008
2.985131170000e+08,2.985131780000e+08,4.150820e+01,8.249013e-01,3.790164e+01,7.882501e-01,9.131122e-01,5.597701e-03,2.820000e+01,2.810000e+01,9.980000e+02,5345500008
2.985131780000e+08,2.985132390000e+08,4.316393e+01,8.411929e-01,3.991803e+01,8.089462e-01,9.248006e-01,5.139321e-03,2.820000e+01,2.810000e+01,9.980000e+02,5345500008
2.985132390000e+08,2.985133000000e+08,4.150820e+01,8.249013e-01,3.819672e+01,7.913127e-01,9.202211e-01,5.384658e-03,2.820000e+01,2.810000e+01,9.980000e+02,5345500008
2.985133000000e+08,2.985133610000e+08,4.209836e+01,8.307449e-01,3.890164e+01,7.985811e-01,9.240654e-01,5.227255e-03,2.820000e+01,2.810000e+01,9.980000e+02,5345500008
2.985133610000e+08,2.985134220000e+08,4.159016e+01,8.257154e-01,3.837705e+01,7.931784e-01,9.227434e-01,5.300881e-03,2.820000e+01,2.810000e+01,9.980000e+02,5345500008
2.985134600000e+08,2.985135210000e+08,4.119672e+01,8.218005e-01,3.798361e+01,7.891021e-01,9.220056e-01,5.349366e-03,2.820000e+01,2.810000e+01,1.000000e+03,5345500009
2.985135210000e+08,2.985135820000e+08,4.065574e+01,8.163869e-01,3.757377e+01,7.848334e-01,9.241936e-01,5.315066e-03,2.820000e+01,2.810000e+01,1.000000e+03,5345500009
2.985135820000e+08,2.985136430000e+08,4.239344e+01,8.336513e-01,3.896721e+01,7.992539e-01,9.191802e-01,5.359755e-03,2.820000e+01,2.810000e+01,1.000000e+03,5345500009
2.985136430000e+08,2.985137040000e+08,4.167213e+01,8.265287e-01,3.836066e+01,7.930090e-01,9.205350e-01,5.364389e-03,2.820000e+01,2.810000e+01,1.000000e+03,5345500009
2.985137040000e+08,2.985137650000e+08,4.291803e+01,8.387934e-01,3.990164e+01,8.087801e-01,9.297174e-01,4.995911e-03,2.820000e+01,2.810000e+01,1.000000e+03,5345500009
2.985137650000e+08,2.985138260000e+08,4.154099e+01,8.252271e-01,3.836066e+01,7.930090e-01,9.234412e-01,5.282007e-03,2.820000e+01,2.810000e+01,1.000000e+03,5345500009
2.985138260000e+08,2.985138870000e+08,4.106557e+01,8.204914e-01,3.785246e+01,7.877386e-01,9.217565e-01,5.365724e-03,2.820000e+01,2.810000e+01,1.000000e+03,5345500009
2.985138870000e+08,2.985139480000e+08,4.285246e+01,8.381523e-01,3.934426e+01,8.031114e-01,9.181331e-01,5.362337e-03,2.820000e+01,2.810000e+01,1.000000e+03,5345500009
2.985139480000e+08,2.985140090000e+08,4.083607e+01,8.181954e-01,3.796721e+01,7.889317e-01,9.297471e-01,5.120680e-03,2.820000e+01,2.810000e+01,1.000000e+03,5345500009
2.985140090000e+08,2.985140700000e+08,3.952459e+01,8.049498e-01,3.629508e+01,7.713633e-01,9.182912e-01,5.578612e-03,2.820000e+01,2.810000e+01,1.000000e+03,5345500009
2.985140700000e+08,2.985141310000e+08,4.160656e+01,8.258781e-01,3.840984e+01,7.935171e-01,9.231678e-01,5.286474e-03,2.820000e+01,2.810000e+01,1.000000e+03,5345500009
2.985141310000e+08,2.985141920000e+08,4.086885e+01,8.185238e-01,3.773771e+01,7.865436e-01,9.233855e-01,5.327039e-03,2.820000e+01,2.810000e+01,1.000000e+03,5345500009
2.985141920000e+08,2.985142530000e+08,4.218033e+01,8.315532e-01,3.890164e+01,7.985811e-01,9.222697e-01,5.278424e-03,2.820000e+01,2.810000e+01,1.000000e+03,5345500009
2.985142530000e+08,2.985143140000e+08,4.124590e+01,8.222909e-01,3.786885e+01,7.879092e-01,9.181240e-01,5.466050e-03,2.820000e+01,2.810000e+01,1.000000e+03,5345500009
