#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.593064490335e+08,3.593091479649e+08,2.698931378245e+03,44603,36740,12996,7863,7863,0,11,e,C,2018,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.828318e+00,12415800001,0,0,0
2,3.593091530047e+08,3.593110599639e+08,1.906959183812e+03,46195,37692,9421,8503,8503,0,13,e,C,2018,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.818037e+00,12415800002,0,0,0
3,3.593110650021e+08,3.593127559953e+08,1.690993180990e+03,46600,38309,8985,8291,8291,0,1,e,C,2018,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.184988e+00,12415800003,0,0,0
4,3.593127610041e+08,3.593143429764e+08,1.581972307980e+03,46818,38344,8587,8474,8474,0,1,e,C,2018,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.032218e+00,12415800004,0,0,0
5,3.593143470154e+08,3.593158539809e+08,1.506965523958e+03,46978,38532,8692,8446,8446,0,2,e,C,2018,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.972793e+00,12415800005,0,0,0
6,3.593158580080e+08,3.593173499450e+08,1.491936992705e+03,46997,38773,9058,8224,8224,0,1,e,C,2018,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.643671e+00,12415800006,0,0,0
7,3.593173540114e+08,3.593188069596e+08,1.452948189497e+03,47095,39094,9679,8001,8001,0,1,e,C,2018,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.889270e+00,12415800007,0,0,0
8,3.593188110564e+08,3.593202369781e+08,1.425921713948e+03,47126,39103,10103,8023,8023,0,1,e,C,2018,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.744919e+00,12415800008,0,0,0
9,3.593202410094e+08,3.593216619615e+08,1.420952124774e+03,47116,39389,10987,7727,7727,0,1,e,C,2018,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12415800009,0,0,0
10,3.593216670464e+08,3.593230719798e+08,1.404933422327e+03,47182,39470,11333,7712,7712,0,1,e,C,2018,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12415800010,0,0,0
11,3.593230760044e+08,3.593244829816e+08,1.406977169394e+03,47172,39829,11705,7343,7343,0,1,e,C,2018,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12415800011,0,0,0
12,3.593244870182e+08,3.593259179792e+08,1.430960966647e+03,47126,39708,12421,7418,7418,0,1,e,C,2018,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12415800012,0,0,0
13,3.593259220471e+08,3.593273619905e+08,1.439943314016e+03,47094,39724,12418,7370,7370,0,1,e,C,2018,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12415800013,0,0,0
14,3.593273670565e+08,3.593288239748e+08,1.456918283224e+03,47059,39807,12495,7252,7252,0,1,e,C,2018,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12415800014,0,0,0
15,3.593288290219e+08,3.593303049436e+08,1.475921652257e+03,47023,39876,13398,7147,7147,0,2,e,C,2018,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.998646e+00,12415800015,0,0,0
16,3.593303090303e+08,3.593317859633e+08,1.476932923734e+03,47026,40031,14107,6995,6995,0,1,e,C,2018,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12415800016,0,0,0
1,3.593317900014e+08,3.593332909422e+08,1.500940735400e+03,46999,40127,13970,6872,6872,0,1,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12415800001,0,0,0
2,3.593332950125e+08,3.593347999689e+08,1.504956436217e+03,46989,40254,14732,6735,6735,0,1,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12415800002,0,0,0
3,3.593348040488e+08,3.593363249721e+08,1.520923345149e+03,46936,40101,14932,6835,6835,0,1,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12415800003,0,0,0
4,3.593363290324e+08,3.593378679815e+08,1.538949134827e+03,46889,40197,15844,6692,6692,0,1,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995456e+00,12415800004,0,0,0
5,3.593378730062e+08,3.593394839920e+08,1.610985745430e+03,46763,40097,16274,6666,6666,0,1,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12415900005,0,0,0
6,3.593394880163e+08,3.593412769788e+08,1.788962444007e+03,46422,39269,15807,7153,7153,0,1,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12415900006,0,0,0
7,3.593412810492e+08,3.593431099950e+08,1.828945833862e+03,46320,39159,16519,7161,7161,0,1,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12415900007,0,0,0
8,3.593431150029e+08,3.593449829497e+08,1.867946869016e+03,46254,39148,17034,7106,7106,0,5,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.061666e+00,12415900008,0,0,0
9,3.593449870196e+08,3.593468709843e+08,1.883964694738e+03,46213,39379,18223,6834,6834,0,1,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.974005e+00,12415900009,0,0,0
10,3.593468750357e+08,3.593488029925e+08,1.927956857979e+03,46139,39507,18476,6632,6632,0,1,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.018662e+00,12415900010,0,0,0
11,3.593488070528e+08,3.593507589463e+08,1.951893488348e+03,46094,39507,19323,6587,6587,0,1,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.555552e+00,12415900011,0,0,0
12,3.593507630344e+08,3.593527739917e+08,2.010957345665e+03,45961,39496,20023,6465,6465,0,1,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.391648e-02,12415900012,0,0,0
13,3.593527791828e+08,3.593548299497e+08,2.050766913712e+03,45893,39625,20125,6268,6268,0,1,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.929341e+00,12415900013,0,0,0
14,3.593548340339e+08,3.593568899602e+08,2.055926285207e+03,45880,39715,20868,6165,6165,0,1,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.993677e+00,12415900014,0,0,0
15,3.593568940661e+08,3.593589579172e+08,2.063851148605e+03,45872,39785,21712,6087,6087,0,1,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.296852e+00,12415900015,0,0,0
16,3.593589620963e+08,3.593610508986e+08,2.088802375436e+03,45802,39887,21724,5915,5915,0,1,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.811006e+00,12415900016,0,0,0
17,3.593610560292e+08,3.593631639854e+08,2.107956227541e+03,45777,39847,22532,5930,5930,0,1,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12415900017,0,0,0
18,3.593631680172e+08,3.593652879761e+08,2.119958899736e+03,45752,39864,22786,5888,5888,0,1,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990100e+00,12415900018,0,0,0
19,3.593652920273e+08,3.593674479120e+08,2.155884738505e+03,45683,39852,23236,5831,5831,0,1,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.529439e+00,12415900019,0,0,0
20,3.593674520309e+08,3.593696169439e+08,2.164912970841e+03,45671,39713,23467,5958,5958,0,1,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.589108e+00,12415900020,0,0,0
21,3.593696210544e+08,3.593718018679e+08,2.180813443601e+03,45626,39835,23521,5791,5791,0,1,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.923007e+00,12415900021,0,0,0
22,3.593718060287e+08,3.593739619452e+08,2.155916516542e+03,45685,39922,23959,5763,5763,0,1,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12415900022,0,0,0
23,3.593739660315e+08,3.593761419335e+08,2.175901955843e+03,45667,39956,24438,5711,5711,0,1,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996785e+00,12415900023,0,0,0
24,3.593761470125e+08,3.593783218778e+08,2.174865361214e+03,45649,40095,24846,5554,5554,0,1,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.130054e+00,12415900024,0,0,0
25,3.593783260118e+08,3.593801759905e+08,1.849978690803e+03,38778,34264,20761,4514,4514,0,1,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.638032e+00,12415900025,0,0,0
26,3.593805081190e+08,3.593827049777e+08,2.196858700037e+03,45610,40253,24720,5357,5357,0,6,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.927040e+00,12415900026,0,0,0
27,3.593827090460e+08,3.593848639718e+08,2.154925718606e+03,45685,40397,24745,5288,5288,0,1,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.558442e+00,12415900027,0,0,0
28,3.593848680227e+08,3.593870229749e+08,2.154952194333e+03,45662,40408,24634,5254,5254,0,1,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.996752e+00,12415900028,0,0,0
29,3.593870280082e+08,3.593891789409e+08,2.150932655454e+03,45679,40512,24666,5167,5167,0,1,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.381511e+00,12415900029,0,0,0
30,3.593891840370e+08,3.593913319567e+08,2.147919699490e+03,45691,40553,25557,5138,5138,0,1,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.921824e+00,12415900030,0,0,0
31,3.593913360371e+08,3.593934659933e+08,2.129956220627e+03,45727,40581,25111,5146,5146,0,6,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.808092e+00,12415900031,0,0,0
32,3.593934710864e+08,3.593956379643e+08,2.166877913296e+03,45662,40540,25198,5122,5122,0,1,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967712e+00,12415900032,0,0,0
33,3.593956420046e+08,3.593978519945e+08,2.209989970326e+03,45565,40448,24702,5117,5117,0,1,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.625510e+00,12415900033,0,0,0
34,3.593978570320e+08,3.594000399474e+08,2.182915377676e+03,45625,40486,24941,5139,5139,0,1,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.083333e+00,12415900034,0,0,0
35,3.594000440696e+08,3.594016599953e+08,1.615925705850e+03,34167,30363,19235,3804,3804,0,1,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.064937e+00,12415900035,0,0,0
36,3.594022170596e+08,3.594043949924e+08,2.177932836592e+03,45635,40384,24943,5251,5251,0,1,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983936e+00,12415900036,0,0,0
37,3.594043990025e+08,3.594065519981e+08,2.152995631456e+03,45685,40514,25063,5171,5171,0,1,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.788765e+00,12415900037,0,0,0
38,3.594065560141e+08,3.594086759765e+08,2.119962402463e+03,45751,40579,24747,5172,5172,0,1,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12415900038,0,0,0
39,3.594086800950e+08,3.594107847702e+08,2.104675226092e+03,45781,40627,25102,5154,5154,0,3,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12415900039,0,0,0
40,3.594107890278e+08,3.594127669034e+08,1.977875583649e+03,43179,38201,23536,4978,4978,0,1,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12415900040,0,0,0
41,3.594128920272e+08,3.594150039833e+08,2.111956038654e+03,45773,40566,24600,5207,5207,0,1,e,C,2018,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12415900041,0,0,0
