#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.583320000000e+08,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593124000000e+08,2.560000e+01,2.510000e+01,9.930000e+02,12415800002
3.593136000000e+08,2.560000e+01,2.520000e+01,9.930000e+02,12415800003
3.593160000000e+08,2.580000e+01,2.540000e+01,9.930000e+02,12415800004
3.593172000000e+08,2.580000e+01,2.540000e+01,9.940000e+02,12415800005
3.593184000000e+08,2.590000e+01,2.550000e+01,9.940000e+02,12415800006
3.593208000000e+08,2.600000e+01,2.560000e+01,9.940000e+02,12415800007
3.593220000000e+08,2.600000e+01,2.570000e+01,9.940000e+02,12415800008
3.593232000000e+08,2.600000e+01,2.580000e+01,9.940000e+02,12415800009
3.593244000000e+08,2.610000e+01,2.580000e+01,9.940000e+02,12415800010
3.593256000000e+08,2.610000e+01,2.580000e+01,9.950000e+02,12415800011
3.593280000000e+08,2.610000e+01,2.590000e+01,9.950000e+02,12415800012
3.593292000000e+08,2.610000e+01,2.590000e+01,9.950000e+02,12415800013
3.593304000000e+08,2.620000e+01,2.590000e+01,9.950000e+02,12415800014
3.593316000000e+08,2.620000e+01,2.600000e+01,9.950000e+02,12415800015
3.593328000000e+08,2.620000e+01,2.600000e+01,9.950000e+02,12415800016
3.593352000000e+08,2.620000e+01,2.600000e+01,9.950000e+02,12415800001
3.593364000000e+08,2.620000e+01,2.610000e+01,9.960000e+02,12415800002
3.593376000000e+08,2.620000e+01,2.610000e+01,9.950000e+02,12415800003
3.593388000000e+08,2.620000e+01,2.610000e+01,9.960000e+02,12415800004
3.593412000000e+08,2.620000e+01,2.600000e+01,9.950000e+02,12415900005
3.593424000000e+08,2.620000e+01,2.600000e+01,9.950000e+02,12415900006
3.593448000000e+08,2.620000e+01,2.600000e+01,9.940000e+02,12415900007
3.593460000000e+08,2.620000e+01,2.600000e+01,9.950000e+02,12415900008
3.593484000000e+08,2.620000e+01,2.600000e+01,9.950000e+02,12415900009
3.593496000000e+08,2.610000e+01,2.600000e+01,9.950000e+02,12415900010
3.593520000000e+08,2.610000e+01,2.600000e+01,9.950000e+02,12415900011
3.593532000000e+08,2.610000e+01,2.600000e+01,9.950000e+02,12415900012
3.593556000000e+08,2.610000e+01,2.600000e+01,9.950000e+02,12415900013
3.593580000000e+08,2.610000e+01,2.600000e+01,9.950000e+02,12415900014
3.593604000000e+08,2.620000e+01,2.600000e+01,9.960000e+02,12415900015
3.593616000000e+08,2.620000e+01,2.600000e+01,9.960000e+02,12415900016
3.593640000000e+08,2.620000e+01,2.600000e+01,9.960000e+02,12415900017
3.593664000000e+08,2.620000e+01,2.600000e+01,9.960000e+02,12415900018
3.593688000000e+08,2.620000e+01,2.600000e+01,9.970000e+02,12415900019
3.593700000000e+08,2.620000e+01,2.600000e+01,9.970000e+02,12415900020
3.593724000000e+08,2.620000e+01,2.610000e+01,9.970000e+02,12415900021
3.593748000000e+08,2.630000e+01,2.610000e+01,9.970000e+02,12415900022
3.593772000000e+08,2.620000e+01,2.610000e+01,9.960000e+02,12415900023
3.593796000000e+08,2.610000e+01,2.600000e+01,9.960000e+02,12415900024
3.593808000000e+08,2.610000e+01,2.600000e+01,9.960000e+02,12415900025
3.593832000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12415900026
3.593856000000e+08,2.600000e+01,2.590000e+01,9.960000e+02,12415900027
3.593880000000e+08,2.600000e+01,2.590000e+01,9.960000e+02,12415900028
3.593904000000e+08,2.600000e+01,2.590000e+01,9.960000e+02,12415900029
3.593916000000e+08,2.600000e+01,2.590000e+01,9.960000e+02,12415900030
3.593940000000e+08,2.590000e+01,2.580000e+01,9.950000e+02,12415900031
3.593964000000e+08,2.590000e+01,2.580000e+01,9.960000e+02,12415900032
3.593988000000e+08,2.600000e+01,2.590000e+01,9.960000e+02,12415900033
3.594012000000e+08,2.610000e+01,2.600000e+01,9.950000e+02,12415900034
3.594024000000e+08,2.610000e+01,2.600000e+01,9.960000e+02,12415900035
3.594048000000e+08,2.620000e+01,2.600000e+01,9.960000e+02,12415900036
3.594072000000e+08,2.630000e+01,2.610000e+01,9.950000e+02,12415900037
3.594096000000e+08,2.630000e+01,2.610000e+01,9.950000e+02,12415900038
3.594120000000e+08,2.640000e+01,2.620000e+01,9.960000e+02,12415900039
3.594132000000e+08,2.640000e+01,2.620000e+01,9.960000e+02,12415900040
3.594156000000e+08,2.640000e+01,2.630000e+01,9.960000e+02,12415900041
