#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.096508610000e+08,3.096509220000e+08,1.732787e+01,5.329760e-01,1.524590e+01,4.999328e-01,8.798486e-01,1.000071e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300001
3.096509220000e+08,3.096509830000e+08,1.778688e+01,5.399892e-01,1.527869e+01,5.004701e-01,8.589862e-01,1.056596e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300001
3.096509830000e+08,3.096510440000e+08,1.778688e+01,5.399892e-01,1.554098e+01,5.047477e-01,8.737327e-01,1.008370e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300001
3.096510440000e+08,3.096511050000e+08,1.691803e+01,5.266353e-01,1.480328e+01,4.926223e-01,8.750000e-01,1.029483e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300001
3.096511050000e+08,3.096511660000e+08,1.719672e+01,5.309553e-01,1.483607e+01,4.931675e-01,8.627264e-01,1.062533e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300001
3.096511660000e+08,3.096512270000e+08,1.763935e+01,5.377449e-01,1.524590e+01,4.999328e-01,8.643123e-01,1.043998e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300001
3.096512270000e+08,3.096512880000e+08,1.800000e+01,5.432144e-01,1.596721e+01,5.116225e-01,8.870674e-01,9.551836e-03,2.300000e+01,1.600000e+01,1.013000e+03,24358300001
3.096512880000e+08,3.096513490000e+08,1.721312e+01,5.312082e-01,1.472131e+01,4.912565e-01,8.552381e-01,1.085865e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300001
3.096513490000e+08,3.096514100000e+08,1.826229e+01,5.471581e-01,1.614754e+01,5.145034e-01,8.842010e-01,9.587055e-03,2.300000e+01,1.600000e+01,1.013000e+03,24358300001
3.096514100000e+08,3.096514710000e+08,1.816393e+01,5.456825e-01,1.596721e+01,5.116225e-01,8.790614e-01,9.795400e-03,2.300000e+01,1.600000e+01,1.013000e+03,24358300001
3.096514710000e+08,3.096515320000e+08,1.768852e+01,5.384941e-01,1.542623e+01,5.028807e-01,8.721038e-01,1.016722e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300001
3.096515320000e+08,3.096515930000e+08,1.826229e+01,5.471581e-01,1.601639e+01,5.124098e-01,8.770198e-01,9.839652e-03,2.300000e+01,1.600000e+01,1.013000e+03,24358300001
3.096515930000e+08,3.096516540000e+08,1.778688e+01,5.399892e-01,1.552459e+01,5.044814e-01,8.728111e-01,1.011509e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300001
3.096516540000e+08,3.096517150000e+08,1.808197e+01,5.444499e-01,1.575410e+01,5.081967e-01,8.712602e-01,1.008423e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300001
3.096517150000e+08,3.096517760000e+08,1.809836e+01,5.446966e-01,1.583607e+01,5.095171e-01,8.750000e-01,9.953470e-03,2.300000e+01,1.600000e+01,1.013000e+03,24358300001
3.096517760000e+08,3.096518370000e+08,1.790164e+01,5.417282e-01,1.555738e+01,5.050138e-01,8.690476e-01,1.020862e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300001
3.096518370000e+08,3.096518980000e+08,1.818033e+01,5.459287e-01,1.622951e+01,5.158076e-01,8.926961e-01,9.293809e-03,2.300000e+01,1.600000e+01,1.013000e+03,24358300001
3.096518980000e+08,3.096519590000e+08,1.793443e+01,5.422241e-01,1.555738e+01,5.050138e-01,8.674589e-01,1.025159e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300001
3.096519590000e+08,3.096520200000e+08,1.763935e+01,5.377449e-01,1.516393e+01,4.985871e-01,8.596655e-01,1.058866e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300001
3.096520200000e+08,3.096520810000e+08,1.827869e+01,5.474036e-01,1.588525e+01,5.103076e-01,8.690583e-01,1.010243e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300001
3.096520810000e+08,3.096521420000e+08,1.854098e+01,5.513171e-01,1.609836e+01,5.137193e-01,8.682582e-01,1.005669e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300001
3.096521420000e+08,3.096522030000e+08,1.777049e+01,5.397403e-01,1.545902e+01,5.034149e-01,8.699262e-01,1.021695e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300001
3.096522030000e+08,3.096522640000e+08,1.860656e+01,5.522912e-01,1.619672e+01,5.152863e-01,8.704846e-01,9.966515e-03,2.300000e+01,1.600000e+01,1.013000e+03,24358300001
3.096522640000e+08,3.096523250000e+08,1.775410e+01,5.394912e-01,1.563934e+01,5.063425e-01,8.808864e-01,9.842974e-03,2.300000e+01,1.600000e+01,1.013000e+03,24358300001
3.096523250000e+08,3.096523860000e+08,1.768852e+01,5.384941e-01,1.534426e+01,5.015429e-01,8.674699e-01,1.032223e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300001
3.096523860000e+08,3.096524470000e+08,1.818033e+01,5.459287e-01,1.572131e+01,5.076677e-01,8.647430e-01,1.026970e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300001
3.096524470000e+08,3.096525080000e+08,1.842623e+01,5.496083e-01,1.573771e+01,5.079322e-01,8.540925e-01,1.052951e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300001
3.096525080000e+08,3.096525690000e+08,1.811475e+01,5.449433e-01,1.581967e+01,5.092533e-01,8.733032e-01,1.000655e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300001
3.096525690000e+08,3.096526300000e+08,1.834426e+01,5.483845e-01,1.570492e+01,5.074028e-01,8.561215e-01,1.049181e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300001
3.096526300000e+08,3.096526910000e+08,1.801639e+01,5.434618e-01,1.568852e+01,5.071380e-01,8.707916e-01,1.011821e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300001
3.096526910000e+08,3.096527520000e+08,1.826229e+01,5.471581e-01,1.581967e+01,5.092533e-01,8.662478e-01,1.019833e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300001
3.096527520000e+08,3.096528130000e+08,1.714754e+01,5.301955e-01,1.473771e+01,4.915300e-01,8.594646e-01,1.074586e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300001
3.096528130000e+08,3.096528740000e+08,1.763935e+01,5.377449e-01,1.547541e+01,5.036817e-01,8.773234e-01,1.000126e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300001
3.096528740000e+08,3.096529350000e+08,1.768852e+01,5.384941e-01,1.549180e+01,5.039484e-01,8.758109e-01,1.004006e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300001
3.096529350000e+08,3.096529960000e+08,1.745902e+01,5.349892e-01,1.529508e+01,5.007385e-01,8.760563e-01,1.009726e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300001
3.096529960000e+08,3.096530570000e+08,1.824590e+01,5.469124e-01,1.585246e+01,5.097807e-01,8.688230e-01,1.011922e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300001
3.096531100000e+08,3.096531710000e+08,1.700000e+01,5.279096e-01,1.475410e+01,4.918033e-01,8.678882e-01,1.051510e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300002
3.096531710000e+08,3.096532320000e+08,1.739344e+01,5.339835e-01,1.496721e+01,4.953424e-01,8.605090e-01,1.063636e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300002
3.096532320000e+08,3.096532930000e+08,1.806557e+01,5.442030e-01,1.575410e+01,5.081967e-01,8.720508e-01,1.006234e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300002
3.096532930000e+08,3.096533540000e+08,1.847541e+01,5.503413e-01,1.595082e+01,5.113598e-01,8.633540e-01,1.023130e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300002
3.096533540000e+08,3.096534150000e+08,1.678688e+01,5.245901e-01,1.459016e+01,4.890634e-01,8.691406e-01,1.053895e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300002
3.096534150000e+08,3.096534760000e+08,1.811475e+01,5.449433e-01,1.591803e+01,5.108340e-01,8.787330e-01,9.820160e-03,2.300000e+01,1.600000e+01,1.013000e+03,24358300002
3.096534760000e+08,3.096535370000e+08,1.824590e+01,5.469124e-01,1.598361e+01,5.118851e-01,8.760108e-01,9.878685e-03,2.300000e+01,1.600000e+01,1.013000e+03,24358300002
3.096535370000e+08,3.096535980000e+08,1.798361e+01,5.429671e-01,1.578689e+01,5.087253e-01,8.778487e-01,9.886797e-03,2.300000e+01,1.600000e+01,1.013000e+03,24358300002
3.096535980000e+08,3.096536590000e+08,1.775410e+01,5.394912e-01,1.500000e+01,4.958847e-01,8.448753e-01,1.100076e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300002
3.096536590000e+08,3.096537200000e+08,1.759016e+01,5.369948e-01,1.500000e+01,4.958847e-01,8.527493e-01,1.081781e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300002
3.096537200000e+08,3.096537810000e+08,1.745902e+01,5.349892e-01,1.531148e+01,5.010068e-01,8.769953e-01,1.006432e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300002
3.096537810000e+08,3.096538420000e+08,1.744262e+01,5.347379e-01,1.511475e+01,4.977779e-01,8.665413e-01,1.042551e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300002
3.096538420000e+08,3.096539030000e+08,1.796721e+01,5.427195e-01,1.575410e+01,5.081967e-01,8.768248e-01,9.926880e-03,2.300000e+01,1.600000e+01,1.013000e+03,24358300002
3.096539030000e+08,3.096539640000e+08,1.760656e+01,5.372449e-01,1.524590e+01,4.999328e-01,8.659218e-01,1.039720e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300002
3.096539640000e+08,3.096540250000e+08,1.742623e+01,5.344865e-01,1.536066e+01,5.018108e-01,8.814675e-01,9.914144e-03,2.300000e+01,1.600000e+01,1.013000e+03,24358300002
3.096540250000e+08,3.096540860000e+08,1.847541e+01,5.503413e-01,1.608197e+01,5.134577e-01,8.704525e-01,1.000288e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300002
3.096540860000e+08,3.096541470000e+08,1.801639e+01,5.434618e-01,1.567213e+01,5.068730e-01,8.698817e-01,1.014847e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300002
3.096541470000e+08,3.096542080000e+08,1.890164e+01,5.566533e-01,1.636065e+01,5.178875e-01,8.655681e-01,1.004586e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300002
3.096542080000e+08,3.096542690000e+08,1.786885e+01,5.412319e-01,1.601639e+01,5.124098e-01,8.963303e-01,9.233083e-03,2.300000e+01,1.600000e+01,1.013000e+03,24358300002
3.096542690000e+08,3.096543300000e+08,1.696721e+01,5.274003e-01,1.462295e+01,4.896126e-01,8.618358e-01,1.072605e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300002
3.096543300000e+08,3.096543910000e+08,1.700000e+01,5.279096e-01,1.490164e+01,4.942562e-01,8.765670e-01,1.021454e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300002
3.096543910000e+08,3.096544520000e+08,1.644262e+01,5.191832e-01,1.445902e+01,4.868604e-01,8.793619e-01,1.028432e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300002
3.096544520000e+08,3.096545130000e+08,1.829508e+01,5.476490e-01,1.626229e+01,5.163284e-01,8.888889e-01,9.407417e-03,2.300000e+01,1.600000e+01,1.013000e+03,24358300002
3.096545130000e+08,3.096545740000e+08,1.772131e+01,5.389928e-01,1.552459e+01,5.044814e-01,8.760407e-01,1.002279e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300002
3.096545740000e+08,3.096546350000e+08,1.904918e+01,5.588216e-01,1.659016e+01,5.215073e-01,8.709122e-01,9.836186e-03,2.300000e+01,1.600000e+01,1.013000e+03,24358300002
3.096546350000e+08,3.096546960000e+08,1.747541e+01,5.352402e-01,1.509836e+01,4.975079e-01,8.639775e-01,1.049973e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300002
3.096546960000e+08,3.096547570000e+08,1.896721e+01,5.576181e-01,1.675410e+01,5.240776e-01,8.833189e-01,9.438269e-03,2.300000e+01,1.600000e+01,1.013000e+03,24358300002
3.096547570000e+08,3.096548180000e+08,1.777049e+01,5.397403e-01,1.552459e+01,5.044814e-01,8.736162e-01,1.009233e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300002
3.096548180000e+08,3.096548790000e+08,1.732787e+01,5.329760e-01,1.545902e+01,5.034149e-01,8.921476e-01,9.541041e-03,2.300000e+01,1.600000e+01,1.013000e+03,24358300002
3.096548790000e+08,3.096549400000e+08,1.757377e+01,5.367444e-01,1.526229e+01,5.002015e-01,8.684701e-01,1.032268e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300002
3.096549400000e+08,3.096550010000e+08,1.786885e+01,5.412319e-01,1.611475e+01,5.139808e-01,9.018348e-01,9.012161e-03,2.300000e+01,1.600000e+01,1.013000e+03,24358300002
3.096550010000e+08,3.096550620000e+08,1.781967e+01,5.404866e-01,1.563934e+01,5.063425e-01,8.776449e-01,9.939297e-03,2.300000e+01,1.600000e+01,1.013000e+03,24358300002
3.096550620000e+08,3.096561190000e+08,9.848628e-01,3.052463e-02,8.618732e-01,2.855513e-02,8.751201e-01,1.024601e-02,2.300000e+01,1.600000e+01,1.013000e+03,24358300002
3.096553680000e+08,3.096554290000e+08,1.778688e+01,5.399892e-01,1.509836e+01,4.975079e-01,8.488479e-01,1.087445e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358300003
3.096554290000e+08,3.096554900000e+08,1.686885e+01,5.258693e-01,1.463934e+01,4.898870e-01,8.678328e-01,1.055777e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358300003
3.096554900000e+08,3.096555510000e+08,1.724590e+01,5.317140e-01,1.477049e+01,4.920764e-01,8.564638e-01,1.081004e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358300003
3.096555510000e+08,3.096556120000e+08,1.790164e+01,5.417282e-01,1.540984e+01,5.026134e-01,8.608059e-01,1.047495e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358300003
3.096556120000e+08,3.096556730000e+08,1.821312e+01,5.464208e-01,1.588525e+01,5.103076e-01,8.721872e-01,1.001694e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358300003
3.096556730000e+08,3.096557340000e+08,1.721312e+01,5.312082e-01,1.511475e+01,4.977779e-01,8.780952e-01,1.009686e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358300003
3.096557340000e+08,3.096557950000e+08,1.813115e+01,5.451898e-01,1.568852e+01,5.071380e-01,8.652803e-01,1.026636e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358300003
3.096557950000e+08,3.096558560000e+08,1.822951e+01,5.466666e-01,1.616393e+01,5.147645e-01,8.866907e-01,9.505315e-03,2.300000e+01,1.500000e+01,1.014000e+03,24358300003
3.096558560000e+08,3.096559170000e+08,1.842623e+01,5.496083e-01,1.601639e+01,5.124098e-01,8.692171e-01,1.005672e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358300003
3.096559170000e+08,3.096559780000e+08,1.845902e+01,5.500971e-01,1.595082e+01,5.113598e-01,8.641208e-01,1.021162e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358300003
3.096559780000e+08,3.096560390000e+08,1.816393e+01,5.456825e-01,1.539344e+01,5.023460e-01,8.474729e-01,1.080106e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358300003
3.096560390000e+08,3.096561000000e+08,1.772131e+01,5.389928e-01,1.483607e+01,4.931675e-01,8.371878e-01,1.122903e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358300003
3.096561000000e+08,3.096561610000e+08,1.696721e+01,5.274003e-01,1.459016e+01,4.890634e-01,8.599034e-01,1.078868e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358300003
3.096561610000e+08,3.096562220000e+08,1.780328e+01,5.402379e-01,1.511475e+01,4.977779e-01,8.489871e-01,1.086532e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358300003
3.096562220000e+08,3.096562830000e+08,1.862295e+01,5.525344e-01,1.586885e+01,5.100442e-01,8.521127e-01,1.053234e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358300003
3.096562830000e+08,3.096563440000e+08,1.752459e+01,5.359929e-01,1.488525e+01,4.939842e-01,8.493919e-01,1.093929e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358300003
3.096563440000e+08,3.096564050000e+08,1.709836e+01,5.294346e-01,1.463934e+01,4.898870e-01,8.561841e-01,1.086538e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358300003
3.096564050000e+08,3.096564660000e+08,1.800000e+01,5.432144e-01,1.537705e+01,5.020785e-01,8.542805e-01,1.064775e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358300003
3.096564660000e+08,3.096565270000e+08,1.791803e+01,5.419762e-01,1.557377e+01,5.052798e-01,8.691674e-01,1.019999e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358300003
3.096565270000e+08,3.096565880000e+08,1.755738e+01,5.364940e-01,1.500000e+01,4.958847e-01,8.543417e-01,1.077925e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358300003
3.096565880000e+08,3.096566490000e+08,1.777049e+01,5.397403e-01,1.557377e+01,5.052798e-01,8.763838e-01,9.997013e-03,2.300000e+01,1.500000e+01,1.014000e+03,24358300003
3.096566490000e+08,3.096567100000e+08,1.785246e+01,5.409836e-01,1.542623e+01,5.028807e-01,8.640955e-01,1.038446e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358300003
3.096567100000e+08,3.096567710000e+08,1.867213e+01,5.532635e-01,1.624590e+01,5.160680e-01,8.700615e-01,9.962816e-03,2.300000e+01,1.500000e+01,1.014000e+03,24358300003
3.096567710000e+08,3.096568320000e+08,1.727869e+01,5.322191e-01,1.478689e+01,4.923494e-01,8.557875e-01,1.082092e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358300003
3.096568320000e+08,3.096568930000e+08,1.809836e+01,5.446966e-01,1.554098e+01,5.047477e-01,8.586956e-01,1.048366e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358300003
3.096568930000e+08,3.096569540000e+08,1.731148e+01,5.327238e-01,1.500000e+01,4.958847e-01,8.664773e-01,1.046705e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358300003
3.096569540000e+08,3.096570150000e+08,1.711475e+01,5.296884e-01,1.481967e+01,4.928950e-01,8.659004e-01,1.054624e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358300003
3.096570150000e+08,3.096570760000e+08,1.775410e+01,5.394912e-01,1.536066e+01,5.018108e-01,8.651893e-01,1.037776e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358300003
3.096570760000e+08,3.096571370000e+08,1.795082e+01,5.424719e-01,1.550820e+01,5.042149e-01,8.639269e-01,1.036138e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358300003
3.096571370000e+08,3.096571980000e+08,1.719672e+01,5.309553e-01,1.501639e+01,4.961556e-01,8.732126e-01,1.027331e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358300003
3.096571980000e+08,3.096572590000e+08,1.778688e+01,5.399892e-01,1.537705e+01,5.020785e-01,8.645161e-01,1.039000e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358300003
3.096572590000e+08,3.096573200000e+08,1.827869e+01,5.474036e-01,1.583607e+01,5.095171e-01,8.663677e-01,1.018989e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358300003
3.096573200000e+08,3.096573810000e+08,1.798361e+01,5.429671e-01,1.573771e+01,5.079322e-01,8.751140e-01,9.981273e-03,2.300000e+01,1.500000e+01,1.014000e+03,24358300003
3.096573810000e+08,3.096574420000e+08,1.891803e+01,5.568947e-01,1.627869e+01,5.165886e-01,8.604853e-01,1.019950e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358300003
3.096574420000e+08,3.096575030000e+08,1.790164e+01,5.417282e-01,1.555738e+01,5.050138e-01,8.690476e-01,1.020862e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358300003
3.096575030000e+08,3.096575640000e+08,1.739344e+01,5.339835e-01,1.509836e+01,4.975079e-01,8.680490e-01,1.039012e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358300003
3.096576120000e+08,3.096576730000e+08,1.724590e+01,5.317140e-01,1.486885e+01,4.937121e-01,8.621673e-01,1.062831e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400004
3.096576730000e+08,3.096577340000e+08,1.739344e+01,5.339835e-01,1.519672e+01,4.991258e-01,8.737041e-01,1.019810e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400004
3.096577340000e+08,3.096577950000e+08,1.708197e+01,5.291808e-01,1.491803e+01,4.945280e-01,8.733205e-01,1.030401e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400004
3.096577950000e+08,3.096578560000e+08,1.788525e+01,5.414801e-01,1.557377e+01,5.052798e-01,8.707608e-01,1.015627e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400004
3.096578560000e+08,3.096579200000e+08,1.246875e+01,4.413890e-01,1.062500e+01,4.074501e-01,8.521304e-01,1.256583e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400004
3.096579200000e+08,3.096579810000e+08,1.890164e+01,5.566533e-01,1.680328e+01,5.248463e-01,8.889853e-01,9.251730e-03,2.300000e+01,1.500000e+01,1.014000e+03,24358400004
3.096579810000e+08,3.096580440000e+08,1.888889e+01,5.475615e-01,1.620635e+01,5.071919e-01,8.579832e-01,1.011896e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400004
3.096580440000e+08,3.096581070000e+08,1.807936e+01,5.356995e-01,1.585714e+01,5.016978e-01,8.770851e-01,9.728843e-03,2.300000e+01,1.500000e+01,1.014000e+03,24358400004
3.096581070000e+08,3.096581680000e+08,2.314754e+01,6.160097e-01,1.998361e+01,5.723636e-01,8.633144e-01,9.141732e-03,2.300000e+01,1.500000e+01,1.014000e+03,24358400004
3.096581680000e+08,3.096582290000e+08,1.818033e+01,5.459287e-01,1.595082e+01,5.113598e-01,8.773670e-01,9.849825e-03,2.300000e+01,1.500000e+01,1.014000e+03,24358400004
3.096582290000e+08,3.096582900000e+08,1.863935e+01,5.527775e-01,1.586885e+01,5.100442e-01,8.513632e-01,1.054971e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400004
3.096582900000e+08,3.096583510000e+08,1.762295e+01,5.374950e-01,1.542623e+01,5.028807e-01,8.753489e-01,1.007475e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400004
3.096583510000e+08,3.096584130000e+08,1.311290e+01,4.598896e-01,1.116129e+01,4.242886e-01,8.511685e-01,1.248274e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400004
3.096584130000e+08,3.096584760000e+08,1.666667e+01,5.143445e-01,1.433333e+01,4.769835e-01,8.600000e-01,1.070825e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400004
3.096584760000e+08,3.096585410000e+08,1.773846e+01,5.223978e-01,1.516923e+01,4.830867e-01,8.551605e-01,1.036460e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400004
3.096585410000e+08,3.096586020000e+08,2.221312e+01,6.034480e-01,1.945902e+01,5.648011e-01,8.760148e-01,8.953051e-03,2.300000e+01,1.500000e+01,1.014000e+03,24358400004
3.096586020000e+08,3.096586630000e+08,1.640984e+01,5.186653e-01,1.411475e+01,4.810295e-01,8.601398e-01,1.096262e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400004
3.096586630000e+08,3.096587240000e+08,1.772131e+01,5.389928e-01,1.537705e+01,5.020785e-01,8.677151e-01,1.030460e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400004
3.096587240000e+08,3.096587850000e+08,1.809836e+01,5.446966e-01,1.590164e+01,5.105709e-01,8.786232e-01,9.828442e-03,2.300000e+01,1.500000e+01,1.014000e+03,24358400004
3.096587850000e+08,3.096588460000e+08,1.760656e+01,5.372449e-01,1.536066e+01,5.018108e-01,8.724395e-01,1.017943e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400004
3.096588460000e+08,3.096589070000e+08,1.898361e+01,5.578590e-01,1.644262e+01,5.191832e-01,8.661485e-01,1.000584e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400004
3.096589070000e+08,3.096589680000e+08,1.873771e+01,5.542341e-01,1.624590e+01,5.160680e-01,8.670166e-01,1.004360e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400004
3.096589680000e+08,3.096590290000e+08,1.819672e+01,5.461748e-01,1.572131e+01,5.076677e-01,8.639640e-01,1.028995e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400004
3.096590290000e+08,3.096590900000e+08,1.786885e+01,5.412319e-01,1.554098e+01,5.047477e-01,8.697248e-01,1.019550e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400004
3.096590900000e+08,3.096591510000e+08,1.809836e+01,5.446966e-01,1.600000e+01,5.121475e-01,8.840580e-01,9.635543e-03,2.300000e+01,1.500000e+01,1.014000e+03,24358400004
3.096591510000e+08,3.096592120000e+08,1.755738e+01,5.364940e-01,1.511475e+01,4.977779e-01,8.608777e-01,1.057485e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400004
3.096592120000e+08,3.096592730000e+08,1.903279e+01,5.585811e-01,1.632787e+01,5.173683e-01,8.578811e-01,1.024763e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400004
3.096592730000e+08,3.096593340000e+08,1.785246e+01,5.409836e-01,1.534426e+01,5.015429e-01,8.595041e-01,1.053033e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400004
3.096593340000e+08,3.096593950000e+08,1.763935e+01,5.377449e-01,1.544262e+01,5.031478e-01,8.754647e-01,1.006606e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400004
3.096593950000e+08,3.096594560000e+08,1.832787e+01,5.481395e-01,1.606557e+01,5.131959e-01,8.765653e-01,9.837617e-03,2.300000e+01,1.500000e+01,1.014000e+03,24358400004
3.096594560000e+08,3.096595170000e+08,1.840984e+01,5.493638e-01,1.614754e+01,5.145034e-01,8.771149e-01,9.796885e-03,2.300000e+01,1.500000e+01,1.014000e+03,24358400004
3.096595170000e+08,3.096595910000e+08,1.409459e+01,4.364258e-01,1.236487e+01,4.087698e-01,8.772771e-01,1.015989e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400004
3.096595910000e+08,3.096596520000e+08,2.247541e+01,6.070002e-01,1.929508e+01,5.624170e-01,8.584974e-01,9.413105e-03,2.300000e+01,1.500000e+01,1.014000e+03,24358400004
3.096596520000e+08,3.096597130000e+08,1.781967e+01,5.404866e-01,1.550820e+01,5.042149e-01,8.702852e-01,1.019086e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400004
3.096597130000e+08,3.096597740000e+08,1.811475e+01,5.449433e-01,1.586885e+01,5.100442e-01,8.760181e-01,9.914128e-03,2.300000e+01,1.500000e+01,1.014000e+03,24358400004
3.096597740000e+08,3.096598400000e+08,1.375758e+01,4.565612e-01,1.196970e+01,4.258627e-01,8.700441e-01,1.115901e-02,2.300000e+01,1.500000e+01,1.014000e+03,24358400004
3.096598680000e+08,3.096599380000e+08,1.781429e+01,5.044698e-01,1.531429e+01,4.677344e-01,8.596632e-01,9.835959e-03,2.300000e+01,1.500000e+01,1.014000e+03,24358400005
3.096599380000e+08,3.096600090000e+08,1.791549e+01,5.023255e-01,1.549296e+01,4.671302e-01,8.647799e-01,9.588041e-03,2.300000e+01,1.500000e+01,1.014000e+03,24358400005
