#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.096543600000e+08,2.300000e+01,1.600000e+01,1.013000e+03,24358300001
3.096566400000e+08,2.300000e+01,1.600000e+01,1.013000e+03,24358300002
3.096589200000e+08,2.300000e+01,1.500000e+01,1.014000e+03,24358300003
3.096611400000e+08,2.300000e+01,1.500000e+01,1.014000e+03,24358400004
3.096633600000e+08,2.300000e+01,1.500000e+01,1.014000e+03,24358400005
3.096655800000e+08,2.300000e+01,1.500000e+01,1.014000e+03,24358400006
3.096678000000e+08,2.300000e+01,1.500000e+01,1.014000e+03,24358400007
3.096700200000e+08,2.300000e+01,1.400000e+01,1.014000e+03,24358400008
3.096722400000e+08,2.300000e+01,1.400000e+01,1.014000e+03,24358400009
3.096744600000e+08,2.300000e+01,1.400000e+01,1.014000e+03,24358400010
3.096766800000e+08,2.300000e+01,1.400000e+01,1.014000e+03,24358400011
3.096789000000e+08,2.300000e+01,1.500000e+01,1.014000e+03,24358400012
3.096810600000e+08,2.300000e+01,1.500000e+01,1.015000e+03,24358400013
3.096832800000e+08,2.300000e+01,1.500000e+01,1.015000e+03,24358400014
3.096855600000e+08,2.400000e+01,1.500000e+01,1.016000e+03,24358400015
3.096878400000e+08,2.400000e+01,1.800000e+01,1.016000e+03,24358400016
3.096900600000e+08,2.400000e+01,1.800000e+01,1.016000e+03,24358400017
3.096924000000e+08,2.400000e+01,1.900000e+01,1.016000e+03,24358400018
3.096946800000e+08,2.400000e+01,2.000000e+01,1.017000e+03,24358400019
3.096970200000e+08,2.400000e+01,2.000000e+01,1.017000e+03,24358400020
3.096993600000e+08,2.400000e+01,2.100000e+01,1.016000e+03,24358400021
3.097016400000e+08,2.400000e+01,2.100000e+01,1.016000e+03,24358400022
3.097039800000e+08,2.400000e+01,2.100000e+01,1.016000e+03,24358400023
3.097062600000e+08,2.400000e+01,2.200000e+01,1.016000e+03,24358400024
3.097085400000e+08,2.400000e+01,2.200000e+01,1.016000e+03,24358400025
3.097108200000e+08,2.400000e+01,2.200000e+01,1.016000e+03,24358400026
3.097131000000e+08,2.400000e+01,2.200000e+01,1.016000e+03,24358400027
3.097154400000e+08,2.400000e+01,2.100000e+01,1.016000e+03,24358400028
3.097177200000e+08,2.400000e+01,2.000000e+01,1.015000e+03,24358400029
3.097200000000e+08,2.400000e+01,2.000000e+01,1.016000e+03,24358400030
3.097222800000e+08,2.400000e+01,2.000000e+01,1.016000e+03,24358400031
3.097245600000e+08,2.400000e+01,2.000000e+01,1.016000e+03,24358400032
3.097269000000e+08,2.400000e+01,2.000000e+01,1.016000e+03,24358400033
3.097291800000e+08,2.400000e+01,2.000000e+01,1.017000e+03,24358400034
3.097314600000e+08,2.400000e+01,2.000000e+01,1.017000e+03,24358400035
3.097338000000e+08,2.400000e+01,2.000000e+01,1.017000e+03,24358400036
3.097360800000e+08,2.400000e+01,2.000000e+01,1.017000e+03,24358400037
3.097384200000e+08,2.300000e+01,2.000000e+01,1.017000e+03,24358400038
3.097407000000e+08,2.300000e+01,2.000000e+01,1.017000e+03,24358400001
3.097429800000e+08,2.300000e+01,2.000000e+01,1.017000e+03,24358400002
3.097452600000e+08,2.300000e+01,2.000000e+01,1.017000e+03,24358400003
3.097475400000e+08,2.300000e+01,2.000000e+01,1.017000e+03,24358500004
3.097498200000e+08,2.300000e+01,2.000000e+01,1.017000e+03,24358500005
3.097520400000e+08,2.300000e+01,2.000000e+01,1.017000e+03,24358500006
3.097543200000e+08,2.300000e+01,2.000000e+01,1.017000e+03,24358500007
3.097565400000e+08,2.300000e+01,2.000000e+01,1.017000e+03,24358500008
3.097587600000e+08,2.300000e+01,2.000000e+01,1.017000e+03,24358500009
3.097609800000e+08,2.300000e+01,2.000000e+01,1.017000e+03,24358500010
3.097632000000e+08,2.300000e+01,2.000000e+01,1.017000e+03,24358500011
3.097654200000e+08,2.300000e+01,2.000000e+01,1.017000e+03,24358500012
3.097675800000e+08,2.300000e+01,2.000000e+01,1.017000e+03,24358500013
3.097698600000e+08,2.300000e+01,1.600000e+01,1.017000e+03,24358500014
3.097743000000e+08,2.400000e+01,1.800000e+01,1.018000e+03,24358500016
3.097767000000e+08,2.400000e+01,1.900000e+01,1.018000e+03,24358500017
3.097789800000e+08,2.400000e+01,2.000000e+01,1.018000e+03,24358500018
3.097812600000e+08,2.400000e+01,2.100000e+01,1.018000e+03,24358500019
3.097836000000e+08,2.400000e+01,2.100000e+01,1.018000e+03,24358500020
3.097858800000e+08,2.400000e+01,2.200000e+01,1.017000e+03,24358500021
3.097881000000e+08,2.400000e+01,2.300000e+01,1.017000e+03,24358500022
3.097904400000e+08,2.400000e+01,2.400000e+01,1.016000e+03,24358500023
3.097927200000e+08,2.400000e+01,2.400000e+01,1.016000e+03,24358500024
3.097950000000e+08,2.400000e+01,2.400000e+01,1.016000e+03,24358500025
3.097972800000e+08,2.400000e+01,2.400000e+01,1.016000e+03,24358500026
3.097995600000e+08,2.400000e+01,2.400000e+01,1.015000e+03,24358500027
3.098018400000e+08,2.400000e+01,2.400000e+01,1.015000e+03,24358500028
3.098041200000e+08,2.400000e+01,2.400000e+01,1.015000e+03,24358500029
3.098064000000e+08,2.400000e+01,2.100000e+01,1.015000e+03,24358500030
3.098086800000e+08,2.400000e+01,2.100000e+01,1.016000e+03,24358500031
3.098109600000e+08,2.400000e+01,2.100000e+01,1.015000e+03,24358500032
3.098132400000e+08,2.400000e+01,2.100000e+01,1.016000e+03,24358500033
3.098155200000e+08,2.400000e+01,2.100000e+01,1.015000e+03,24358500034
3.098178000000e+08,2.400000e+01,2.100000e+01,1.016000e+03,24358500035
3.098200800000e+08,2.400000e+01,2.100000e+01,1.016000e+03,24358500036
3.098224200000e+08,2.400000e+01,2.100000e+01,1.015000e+03,24358500037
3.098247000000e+08,2.400000e+01,2.100000e+01,1.015000e+03,24358500038
