#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.096508614158e+08,3.096531059257e+08,2.244509893835e+03,45492,40138,34970,5354,5354,0,7,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.060000e+02,0.000000e+00,24358300001,0,11141120,0
2,3.096531104231e+08,3.096553649123e+08,2.254489130080e+03,45476,40079,35006,5397,5397,0,6,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,8.700000e+01,0.000000e+00,24358300002,0,11141120,0
3,3.096553687182e+08,3.096576089399e+08,2.240221742392e+03,45509,39899,34432,5610,5610,0,2,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.320000e+02,0.000000e+00,24358300003,0,11141120,0
4,3.096576129097e+08,3.096598479998e+08,2.235090183020e+03,45516,40059,34790,5457,5457,0,78,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.050000e+02,0.000000e+00,24358400004,0,11141120,0
5,3.096598680234e+08,3.096620769385e+08,2.208915176094e+03,45529,39894,34491,5635,5635,0,65,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.040000e+02,0.000000e+00,24358400005,0,11141120,0
6,3.096620815583e+08,3.096642929232e+08,2.211364870548e+03,45564,39916,34633,5648,5648,0,5,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24358400006,0,11141120,0
7,3.096642969991e+08,3.096665229982e+08,2.225999085009e+03,45528,40015,34316,5513,5513,0,79,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24358400007,0,11141120,0
8,3.096665272596e+08,3.096687319359e+08,2.204676300168e+03,45591,40012,34844,5579,5579,0,73,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.110000e+02,0.000000e+00,24358400008,0,11141120,0
9,3.096687355571e+08,3.096709309985e+08,2.195441431463e+03,45592,40039,35081,5553,5553,0,7,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.070000e+02,0.000000e+00,24358400009,0,11141120,0
10,3.096709354764e+08,3.096731469975e+08,2.211521101832e+03,45572,39992,35080,5580,5580,0,79,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.700000e+01,0.000000e+00,24358400010,0,11141120,0
11,3.096731505766e+08,3.096753559922e+08,2.205415613115e+03,45570,39923,34692,5647,5647,0,71,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,9.700000e+01,0.000000e+00,24358400011,0,11141120,0
12,3.096753603449e+08,3.096775499361e+08,2.189591256678e+03,45611,39977,34378,5634,5634,0,3,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.100000e+02,0.000000e+00,24358400012,0,11141120,0
13,3.096775537277e+08,3.096797749765e+08,2.221248767495e+03,45555,39913,34785,5642,5642,0,42,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.000000e+02,0.000000e+00,24358400013,0,11141120,0
14,3.096797786757e+08,3.096820349907e+08,2.256315029204e+03,45461,39915,34773,5546,5546,0,109,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.170000e+02,0.000000e+00,24358400014,0,11141120,0
15,3.096820395315e+08,3.096843119940e+08,2.272462462664e+03,45438,39928,34841,5510,5510,0,10,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.070000e+02,0.000000e+00,24358400015,0,11141120,0
16,3.096843165666e+08,3.096865969180e+08,2.280351343036e+03,45430,39894,34196,5536,5536,0,3,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,9.500000e+01,0.000000e+00,24358400016,0,11141120,0
17,3.096866009611e+08,3.096888839415e+08,2.282980420232e+03,45431,39760,34203,5671,5671,0,109,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819243e+01,8.900000e+01,0.000000e+00,24358400017,0,9043968,0
18,3.096888876049e+08,3.096911860003e+08,2.298395368874e+03,45398,39856,34400,5542,5542,0,30,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.070000e+02,0.000000e+00,24358400018,0,11141120,0
19,3.096911895714e+08,3.096935088445e+08,2.319273106813e+03,45342,39818,34516,5524,5524,0,4,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.040000e+02,0.000000e+00,24358400019,0,9043968,0
20,3.096935133948e+08,3.096958259660e+08,2.312571206331e+03,45370,39757,34753,5613,5613,0,35,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24358400020,0,11141120,0
21,3.096958297027e+08,3.096981399545e+08,2.310251852036e+03,45366,39874,34285,5492,5492,0,21,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24358400021,0,11141120,0
22,3.096981441341e+08,3.097004439498e+08,2.299815763056e+03,45386,39815,34499,5571,5571,0,1,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.100000e+02,0.000000e+00,24358400022,0,11141120,0
23,3.097004483933e+08,3.097027249092e+08,2.276515965760e+03,45428,39945,34533,5483,5483,0,16,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819255e+01,1.010000e+02,0.000000e+00,24358400023,0,11141120,0
24,3.097027295966e+08,3.097050039468e+08,2.274350272536e+03,45427,39779,33989,5648,5648,0,27,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.800000e+01,0.000000e+00,24358400024,0,11141120,0
25,3.097050085454e+08,3.097073059062e+08,2.297360827804e+03,45396,39810,33954,5586,5586,0,3,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24358400025,0,11141120,0
26,3.097073098977e+08,3.097095969731e+08,2.287075391233e+03,45402,39836,34345,5566,5566,0,31,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.070000e+02,0.000000e+00,24358400026,0,11141120,0
27,3.097096016519e+08,3.097118877540e+08,2.286102111876e+03,45412,39829,34210,5583,5583,0,15,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24358400027,0,11141120,0
28,3.097118923605e+08,3.097141718605e+08,2.279500009239e+03,45435,39854,34626,5581,5581,0,5,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.280000e+02,0.000000e+00,24358400028,0,11141120,0
29,3.097141757255e+08,3.097164599723e+08,2.284246806562e+03,45419,39840,34058,5579,5579,0,6,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819248e+01,1.260000e+02,0.000000e+00,24358400029,0,11141120,0
30,3.097164639640e+08,3.097187708821e+08,2.306918043077e+03,45385,39737,33987,5648,5648,0,1,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.090000e+02,0.000000e+00,24358400030,0,11141120,0
31,3.097187746538e+08,3.097210539896e+08,2.279335762262e+03,45429,39872,34621,5557,5557,0,3,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.180000e+02,0.000000e+00,24358400031,0,11141120,0
32,3.097210578680e+08,3.097233438867e+08,2.286018628120e+03,45401,39820,34649,5581,5581,0,3,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.060000e+02,0.000000e+00,24358400032,0,9043968,0
33,3.097233485068e+08,3.097256479093e+08,2.299402467132e+03,45392,39802,34708,5590,5590,0,3,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.080000e+02,0.000000e+00,24358400033,0,11141120,0
34,3.097256520829e+08,3.097279508967e+08,2.298813828170e+03,45401,39928,34578,5473,5473,0,3,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.060000e+02,0.000000e+00,24358400034,0,11141120,0
35,3.097279546372e+08,3.097302479932e+08,2.293356005669e+03,45390,39854,34750,5536,5536,0,3,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036043e+01,1.819237e+01,3.400000e+01,0.000000e+00,24358400035,0,11141120,0
36,3.097302526235e+08,3.097325628626e+08,2.310239093959e+03,45361,39856,34875,5505,5505,0,1,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.060000e+02,0.000000e+00,24358400036,0,11141120,0
37,3.097325673276e+08,3.097348829590e+08,2.315631418347e+03,45358,39837,34017,5521,5521,0,3,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.050000e+02,0.000000e+00,24358400037,0,11141120,0
38,3.097348872127e+08,3.097371609971e+08,2.273784350634e+03,45451,39800,34429,5651,5651,0,1,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.020000e+02,0.000000e+00,24358400038,0,11141120,0
1,3.097371647608e+08,3.097394559950e+08,2.291234257877e+03,45415,39955,34807,5460,5460,0,1,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.090000e+02,0.000000e+00,24358400001,0,11141120,0
2,3.097394596235e+08,3.097417498498e+08,2.290226365864e+03,45414,39830,34410,5584,5584,0,2,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24358400002,0,11141120,0
3,3.097417538077e+08,3.097440109760e+08,2.257168360770e+03,45476,39989,34174,5487,5487,0,5,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.090000e+02,0.000000e+00,24358400003,0,11141120,0
4,3.097440148482e+08,3.097462809324e+08,2.266084158301e+03,45452,39981,34525,5471,5471,0,23,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.030000e+02,0.000000e+00,24358500004,0,11141120,0
5,3.097462849909e+08,3.097485409352e+08,2.255944290400e+03,45465,39923,34405,5542,5542,0,9,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819243e+01,9.400000e+01,0.000000e+00,24358500005,0,11141120,0
6,3.097485455165e+08,3.097507799967e+08,2.234480214834e+03,45523,39878,34718,5645,5645,0,1,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.040000e+02,0.000000e+00,24358500006,0,11141120,0
7,3.097507843535e+08,3.097529939916e+08,2.209638034225e+03,45579,39955,34505,5624,5624,0,37,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.180000e+02,0.000000e+00,24358500007,0,11141120,0
8,3.097529976705e+08,3.097552128407e+08,2.215170152664e+03,45555,40005,34775,5550,5550,0,21,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.080000e+02,0.000000e+00,24358500008,0,11141120,0
9,3.097552172926e+08,3.097574349918e+08,2.217699207008e+03,45551,40047,34932,5504,5504,0,1,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819248e+01,9.800000e+01,0.000000e+00,24358500009,0,11141120,0
10,3.097574392584e+08,3.097596509738e+08,2.211715332389e+03,45559,39932,34699,5627,5627,0,39,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.000000e+02,0.000000e+00,24358500010,0,11141120,0
11,3.097596550746e+08,3.097618569569e+08,2.201882314980e+03,45595,39898,34725,5697,5697,0,23,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.100000e+02,0.000000e+00,24358500011,0,11141120,0
12,3.097618606936e+08,3.097640839754e+08,2.223281813860e+03,45538,40010,34888,5528,5528,0,3,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.100000e+02,0.000000e+00,24358500012,0,9043968,0
13,3.097640882420e+08,3.097663339866e+08,2.245744648039e+03,45505,40073,34746,5432,5432,0,12,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24358500013,0,11141120,0
14,3.097663377218e+08,3.097685959992e+08,2.258277411103e+03,45479,39820,34431,5659,5659,0,51,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24358500014,0,11141120,0
16,3.097708677841e+08,3.097731559870e+08,2.288202913225e+03,45414,39865,34349,5549,5549,0,12,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036067e+01,1.819240e+01,1.560000e+02,0.000000e+00,24358500016,0,9043968,0
17,3.097731601043e+08,3.097754389545e+08,2.278850176096e+03,45435,39905,34478,5530,5530,0,40,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.080000e+02,0.000000e+00,24358500017,0,11141120,0
18,3.097754432571e+08,3.097777399945e+08,2.296737344205e+03,45398,39857,34832,5541,5541,0,12,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.060000e+02,0.000000e+00,24358500018,0,9043968,0
19,3.097777439253e+08,3.097800459974e+08,2.302072050929e+03,45374,39836,34353,5538,5538,0,4,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.700000e+01,0.000000e+00,24358500019,0,11141120,0
20,3.097800506576e+08,3.097823509768e+08,2.300319193780e+03,45394,39902,34574,5492,5492,0,11,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.500000e+01,0.000000e+00,24358500020,0,11141120,0
21,3.097823547391e+08,3.097846399877e+08,2.285248582125e+03,45415,39861,34596,5554,5554,0,6,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.060000e+02,0.000000e+00,24358500021,0,11141120,0
22,3.097846442328e+08,3.097869229781e+08,2.278745361507e+03,45426,39990,34736,5436,5436,0,3,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.120000e+02,0.000000e+00,24358500022,0,11141120,0
23,3.097869270815e+08,3.097892089790e+08,2.281897546232e+03,45428,39806,34251,5622,5622,0,26,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.600000e+01,0.000000e+00,24358500023,0,11141120,0
24,3.097892127237e+08,3.097914899699e+08,2.277246211112e+03,45437,39943,34214,5494,5494,0,18,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.140000e+02,0.000000e+00,24358500024,0,11141120,0
25,3.097914939576e+08,3.097937549462e+08,2.260988593698e+03,45465,39743,34692,5722,5722,0,4,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.020000e+02,0.000000e+00,24358500025,0,11141120,0
26,3.097937589946e+08,3.097960349236e+08,2.275929062247e+03,45442,39871,34429,5571,5571,0,20,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.030000e+02,0.000000e+00,24358500026,0,11141120,0
27,3.097960387719e+08,3.097983049051e+08,2.266133192897e+03,45450,39930,34194,5520,5520,0,11,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.040000e+02,0.000000e+00,24358500027,0,11141120,0
28,3.097983092719e+08,3.098005899681e+08,2.280696125090e+03,45423,39910,34787,5513,5513,0,2,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819235e+01,1.320000e+02,0.000000e+00,24358500028,0,11141120,0
29,3.098005943859e+08,3.098028609916e+08,2.266605627477e+03,45460,39794,34221,5666,5666,0,1,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819245e+01,1.150000e+02,0.000000e+00,24358500029,0,11141120,0
30,3.098028649685e+08,3.098051509748e+08,2.286006383061e+03,45418,39957,34178,5461,5461,0,5,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.800000e+01,0.000000e+00,24358500030,0,11141120,0
31,3.098051547860e+08,3.098074359934e+08,2.281207314551e+03,45417,39801,34273,5616,5616,0,4,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.000000e+01,0.000000e+00,24358500031,0,11141120,0
32,3.098074400899e+08,3.098097099807e+08,2.269890729129e+03,45445,39874,33997,5571,5571,0,2,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24358500032,0,11141120,0
33,3.098097143050e+08,3.098119819856e+08,2.267680629790e+03,45446,39807,34140,5639,5639,0,1,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.100000e+02,0.000000e+00,24358500033,0,11141120,0
34,3.098119863921e+08,3.098142729764e+08,2.286584360182e+03,45401,39863,34258,5538,5538,0,1,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.700000e+01,0.000000e+00,24358500034,0,11141120,0
35,3.098142776122e+08,3.098165709768e+08,2.293364639461e+03,45404,39794,34340,5610,5610,0,1,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,8.800000e+01,0.000000e+00,24358500035,0,9043968,0
36,3.098165750472e+08,3.098188719867e+08,2.296939478755e+03,45401,39912,34526,5489,5489,0,3,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.160000e+02,0.000000e+00,24358500036,0,11141120,0
37,3.098188756865e+08,3.098211499691e+08,2.274282597721e+03,45442,39914,34183,5528,5528,0,3,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.500000e+01,0.000000e+00,24358500037,0,11141120,0
38,3.098211537943e+08,3.098234189922e+08,2.265197889984e+03,45457,39808,34002,5649,5649,0,1,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.080000e+02,0.000000e+00,24358500038,0,11141120,0
