#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.284070150000e+08,3.284070760000e+08,3.173771e+01,7.213115e-01,2.749180e+01,6.713310e-01,8.662190e-01,7.736748e-03,2.700000e+01,2.000000e+01,9.900000e+02,3380100001
3.284070760000e+08,3.284071370000e+08,3.188525e+01,7.229861e-01,2.729508e+01,6.689248e-01,8.560411e-01,7.959884e-03,2.700000e+01,2.000000e+01,9.900000e+02,3380100001
3.284071370000e+08,3.284071980000e+08,3.150820e+01,7.186987e-01,2.781967e+01,6.753223e-01,8.829345e-01,7.333344e-03,2.700000e+01,2.000000e+01,9.900000e+02,3380100001
3.284071980000e+08,3.284072590000e+08,3.278688e+01,7.331370e-01,2.875410e+01,6.865702e-01,8.770000e-01,7.344080e-03,2.700000e+01,2.000000e+01,9.900000e+02,3380100001
3.284072590000e+08,3.284073200000e+08,3.096721e+01,7.125021e-01,2.726229e+01,6.685229e-01,8.803600e-01,7.467106e-03,2.700000e+01,2.000000e+01,9.900000e+02,3380100001
3.284073200000e+08,3.284073810000e+08,3.178688e+01,7.218701e-01,2.790164e+01,6.763164e-01,8.777720e-01,7.438533e-03,2.700000e+01,2.000000e+01,9.900000e+02,3380100001
3.284073810000e+08,3.284074420000e+08,3.077049e+01,7.102354e-01,2.680328e+01,6.628711e-01,8.710709e-01,7.735175e-03,2.700000e+01,2.000000e+01,9.900000e+02,3380100001
3.284074420000e+08,3.284075030000e+08,3.213115e+01,7.257687e-01,2.798361e+01,6.773092e-01,8.709184e-01,7.573435e-03,2.700000e+01,2.000000e+01,9.900000e+02,3380100001
3.284075030000e+08,3.284075640000e+08,3.155738e+01,7.192594e-01,2.749180e+01,6.713310e-01,8.711689e-01,7.635654e-03,2.700000e+01,2.000000e+01,9.900000e+02,3380100001
3.284075640000e+08,3.284076250000e+08,3.226229e+01,7.272483e-01,2.800000e+01,6.775075e-01,8.678862e-01,7.632959e-03,2.700000e+01,2.000000e+01,9.900000e+02,3380100001
3.284076250000e+08,3.284076860000e+08,3.260656e+01,7.311181e-01,2.852459e+01,6.838247e-01,8.748115e-01,7.420311e-03,2.700000e+01,2.000000e+01,9.900000e+02,3380100001
3.284076860000e+08,3.284077470000e+08,3.265574e+01,7.316693e-01,2.870492e+01,6.859828e-01,8.790160e-01,7.306639e-03,2.700000e+01,2.000000e+01,9.900000e+02,3380100001
3.284077470000e+08,3.284078080000e+08,3.134426e+01,7.168266e-01,2.770492e+01,6.739280e-01,8.838912e-01,7.326356e-03,2.700000e+01,2.000000e+01,9.900000e+02,3380100001
3.284078080000e+08,3.284078690000e+08,3.018033e+01,7.033914e-01,2.647541e+01,6.588043e-01,8.772407e-01,7.648209e-03,2.700000e+01,2.000000e+01,9.900000e+02,3380100001
3.284078690000e+08,3.284079300000e+08,3.229508e+01,7.276177e-01,2.814754e+01,6.792902e-01,8.715736e-01,7.537825e-03,2.700000e+01,2.000000e+01,9.900000e+02,3380100001
3.284079300000e+08,3.284079910000e+08,3.208197e+01,7.252130e-01,2.836065e+01,6.818569e-01,8.840061e-01,7.238519e-03,2.700000e+01,2.000000e+01,9.900000e+02,3380100001
3.284079910000e+08,3.284080520000e+08,3.200000e+01,7.242860e-01,2.824590e+01,6.804760e-01,8.826844e-01,7.283510e-03,2.700000e+01,2.000000e+01,9.900000e+02,3380100001
3.284080520000e+08,3.284081130000e+08,3.052459e+01,7.073918e-01,2.644262e+01,6.583962e-01,8.662728e-01,7.887646e-03,2.700000e+01,2.000000e+01,9.900000e+02,3380100001
3.284081130000e+08,3.284081740000e+08,3.059016e+01,7.081512e-01,2.701639e+01,6.655011e-01,8.831726e-01,7.436000e-03,2.700000e+01,2.000000e+01,9.900000e+02,3380100001
3.284081740000e+08,3.284082350000e+08,3.103279e+01,7.132561e-01,2.722951e+01,6.681208e-01,8.774432e-01,7.537076e-03,2.700000e+01,2.000000e+01,9.900000e+02,3380100001
3.284082350000e+08,3.284082960000e+08,3.083607e+01,7.109918e-01,2.673771e+01,6.620597e-01,8.670920e-01,7.827333e-03,2.700000e+01,2.000000e+01,9.900000e+02,3380100001
3.284082960000e+08,3.284083570000e+08,3.196721e+01,7.239149e-01,2.727869e+01,6.687239e-01,8.533334e-01,8.011388e-03,2.700000e+01,2.000000e+01,9.900000e+02,3380100001
3.284083570000e+08,3.284084180000e+08,3.306557e+01,7.362463e-01,2.929508e+01,6.929987e-01,8.859693e-01,7.077295e-03,2.700000e+01,2.000000e+01,9.900000e+02,3380100001
3.284084180000e+08,3.284084790000e+08,3.142623e+01,7.177632e-01,2.772131e+01,6.741273e-01,8.821074e-01,7.365342e-03,2.700000e+01,2.000000e+01,9.900000e+02,3380100001
3.284085020000e+08,3.284085630000e+08,2.968852e+01,6.976368e-01,2.629508e+01,6.565568e-01,8.856985e-01,7.476696e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100002
3.284085630000e+08,3.284086240000e+08,3.226229e+01,7.272483e-01,2.860656e+01,6.848065e-01,8.866870e-01,7.145169e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100002
3.284086240000e+08,3.284086850000e+08,3.216393e+01,7.261388e-01,2.801639e+01,6.777058e-01,8.710499e-01,7.566287e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100002
3.284086850000e+08,3.284087460000e+08,3.140984e+01,7.175760e-01,2.711475e+01,6.667114e-01,8.632568e-01,7.849195e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100002
3.284087460000e+08,3.284088070000e+08,3.032787e+01,7.051086e-01,2.639344e+01,6.577837e-01,8.702703e-01,7.811978e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100002
3.284088070000e+08,3.284088680000e+08,3.096721e+01,7.125021e-01,2.716393e+01,6.673158e-01,8.771837e-01,7.551919e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100002
3.284088680000e+08,3.284089290000e+08,3.011475e+01,7.026268e-01,2.634426e+01,6.571706e-01,8.747959e-01,7.721615e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100002
3.284089290000e+08,3.284089900000e+08,3.157377e+01,7.194461e-01,2.757377e+01,6.723310e-01,8.733126e-01,7.579201e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100002
3.284089900000e+08,3.284090510000e+08,3.262295e+01,7.313019e-01,2.804918e+01,6.781022e-01,8.597990e-01,7.783009e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100002
3.284090510000e+08,3.284091120000e+08,3.160656e+01,7.198196e-01,2.765574e+01,6.733296e-01,8.750000e-01,7.531917e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100002
3.284091120000e+08,3.284091730000e+08,3.237705e+01,7.285405e-01,2.839344e+01,6.822509e-01,8.769620e-01,7.391396e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100002
3.284091730000e+08,3.284092340000e+08,3.203279e+01,7.246569e-01,2.806557e+01,6.783003e-01,8.761515e-01,7.451997e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100002
3.284092340000e+08,3.284092950000e+08,3.213115e+01,7.257687e-01,2.808197e+01,6.784984e-01,8.739796e-01,7.496233e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100002
3.284092950000e+08,3.284093560000e+08,3.227869e+01,7.274331e-01,2.786885e+01,6.759189e-01,8.633824e-01,7.739841e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100002
3.284093560000e+08,3.284094170000e+08,3.027869e+01,7.045367e-01,2.637705e+01,6.575794e-01,8.711424e-01,7.795898e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100002
3.284094170000e+08,3.284094780000e+08,3.170492e+01,7.209388e-01,2.772131e+01,6.741273e-01,8.743536e-01,7.536857e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100002
3.284094780000e+08,3.284095390000e+08,3.226229e+01,7.272483e-01,2.781967e+01,6.753223e-01,8.622968e-01,7.767619e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100002
3.284095390000e+08,3.284096000000e+08,3.168852e+01,7.207524e-01,2.726229e+01,6.685229e-01,8.603207e-01,7.884610e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100002
3.284096000000e+08,3.284096610000e+08,3.226229e+01,7.272483e-01,2.831148e+01,6.812654e-01,8.775406e-01,7.389534e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100002
3.284096610000e+08,3.284097220000e+08,3.095082e+01,7.123135e-01,2.724590e+01,6.683219e-01,8.802966e-01,7.470794e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100002
3.284097220000e+08,3.284097830000e+08,3.131148e+01,7.164516e-01,2.729508e+01,6.689248e-01,8.717278e-01,7.651385e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100002
3.284097830000e+08,3.284098440000e+08,3.068852e+01,7.092888e-01,2.721312e+01,6.679196e-01,8.867521e-01,7.324251e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100002
3.284098440000e+08,3.284099050000e+08,3.016393e+01,7.032003e-01,2.672131e+01,6.618567e-01,8.858696e-01,7.412705e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100002
3.284099050000e+08,3.284099660000e+08,3.306557e+01,7.362463e-01,2.891803e+01,6.885246e-01,8.745662e-01,7.374807e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100002
3.284099970000e+08,3.284100580000e+08,3.150820e+01,7.186987e-01,2.770492e+01,6.739280e-01,8.792924e-01,7.431170e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100003
3.284100580000e+08,3.284101190000e+08,3.170492e+01,7.209388e-01,2.800000e+01,6.775075e-01,8.831437e-01,7.304887e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100003
3.284101190000e+08,3.284101800000e+08,3.134426e+01,7.168266e-01,2.731148e+01,6.691256e-01,8.713389e-01,7.657257e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100003
3.284101800000e+08,3.284102410000e+08,3.344262e+01,7.404321e-01,2.921312e+01,6.920285e-01,8.735294e-01,7.358993e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100003
3.284102410000e+08,3.284103020000e+08,3.032787e+01,7.051086e-01,2.636065e+01,6.573750e-01,8.691892e-01,7.839586e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100003
3.284103020000e+08,3.284103630000e+08,3.173771e+01,7.213115e-01,2.790164e+01,6.763164e-01,8.791322e-01,7.408490e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100003
3.284103630000e+08,3.284104240000e+08,3.080328e+01,7.106137e-01,2.698361e+01,6.650972e-01,8.759979e-01,7.603309e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100003
3.284104240000e+08,3.284104850000e+08,3.016393e+01,7.032003e-01,2.627869e+01,6.563522e-01,8.711957e-01,7.809337e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100003
3.284104850000e+08,3.284105460000e+08,3.257377e+01,7.307505e-01,2.840984e+01,6.824479e-01,8.721691e-01,7.490648e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100003
3.284105460000e+08,3.284106070000e+08,3.124590e+01,7.157010e-01,2.737705e+01,6.699284e-01,8.761805e-01,7.544491e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100003
3.284106070000e+08,3.284106680000e+08,3.196721e+01,7.239149e-01,2.781967e+01,6.753223e-01,8.702564e-01,7.609379e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100003
3.284106680000e+08,3.284107290000e+08,3.132787e+01,7.166391e-01,2.680328e+01,6.628711e-01,8.555730e-01,8.041228e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100003
3.284107290000e+08,3.284107900000e+08,3.283607e+01,7.336867e-01,2.859016e+01,6.846102e-01,8.706940e-01,7.497244e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100003
3.284107900000e+08,3.284108510000e+08,3.165574e+01,7.203794e-01,2.768852e+01,6.737286e-01,8.746763e-01,7.534407e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100003
3.284108510000e+08,3.284109120000e+08,3.183607e+01,7.224284e-01,2.760656e+01,6.727306e-01,8.671473e-01,7.702063e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100003
3.284109120000e+08,3.284109730000e+08,3.365574e+01,7.427876e-01,2.954098e+01,6.959012e-01,8.777399e-01,7.229875e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100003
3.284109730000e+08,3.284110340000e+08,3.175410e+01,7.214978e-01,2.773771e+01,6.743267e-01,8.735157e-01,7.552467e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100003
3.284110340000e+08,3.284110950000e+08,3.073771e+01,7.098569e-01,2.668852e+01,6.614505e-01,8.682666e-01,7.810410e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100003
3.284110950000e+08,3.284111560000e+08,3.062295e+01,7.085306e-01,2.665574e+01,6.610441e-01,8.704497e-01,7.769672e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100003
3.284111560000e+08,3.284112170000e+08,3.181967e+01,7.222423e-01,2.775410e+01,6.745259e-01,8.722308e-01,7.577326e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100003
3.284112170000e+08,3.284112780000e+08,3.103279e+01,7.132561e-01,2.696721e+01,6.648951e-01,8.689910e-01,7.755019e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100003
3.284112780000e+08,3.284113390000e+08,3.237705e+01,7.285405e-01,2.822951e+01,6.802785e-01,8.718987e-01,7.520145e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100003
3.284113390000e+08,3.284114000000e+08,3.170492e+01,7.209388e-01,2.800000e+01,6.775075e-01,8.831437e-01,7.304887e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100003
3.284114000000e+08,3.284114610000e+08,3.073771e+01,7.098569e-01,2.698361e+01,6.650972e-01,8.778667e-01,7.561896e-03,2.700000e+01,1.900000e+01,9.900000e+02,3380100003
3.284114850000e+08,3.284115460000e+08,3.218033e+01,7.263238e-01,2.842623e+01,6.826447e-01,8.833418e-01,7.245390e-03,2.700000e+01,1.800000e+01,9.900000e+02,3380100004
3.284115460000e+08,3.284116070000e+08,3.011475e+01,7.026268e-01,2.627869e+01,6.563522e-01,8.726184e-01,7.778771e-03,2.700000e+01,1.800000e+01,9.900000e+02,3380100004
3.284116070000e+08,3.284116680000e+08,3.124590e+01,7.157010e-01,2.724590e+01,6.683219e-01,8.719832e-01,7.652900e-03,2.700000e+01,1.800000e+01,9.900000e+02,3380100004
3.284116680000e+08,3.284117290000e+08,3.198361e+01,7.241004e-01,2.781967e+01,6.753223e-01,8.698103e-01,7.618543e-03,2.700000e+01,1.800000e+01,9.900000e+02,3380100004
3.284117290000e+08,3.284117900000e+08,3.129508e+01,7.162640e-01,2.706557e+01,6.661066e-01,8.648507e-01,7.824823e-03,2.700000e+01,1.800000e+01,9.900000e+02,3380100004
3.284117900000e+08,3.284118510000e+08,3.257377e+01,7.307505e-01,2.818033e+01,6.796857e-01,8.651233e-01,7.663172e-03,2.700000e+01,1.800000e+01,9.900000e+02,3380100004
3.284118510000e+08,3.284119120000e+08,3.265574e+01,7.316693e-01,2.836065e+01,6.818569e-01,8.684739e-01,7.572507e-03,2.700000e+01,1.800000e+01,9.900000e+02,3380100004
3.284119120000e+08,3.284119730000e+08,3.221312e+01,7.266937e-01,2.770492e+01,6.739280e-01,8.600509e-01,7.826468e-03,2.700000e+01,1.800000e+01,9.900000e+02,3380100004
3.284119730000e+08,3.284120340000e+08,3.196721e+01,7.239149e-01,2.791803e+01,6.765151e-01,8.733333e-01,7.531888e-03,2.700000e+01,1.800000e+01,9.900000e+02,3380100004
3.284120340000e+08,3.284120950000e+08,3.059016e+01,7.081512e-01,2.708197e+01,6.663082e-01,8.853162e-01,7.376399e-03,2.700000e+01,1.800000e+01,9.900000e+02,3380100004
3.284120950000e+08,3.284121560000e+08,3.245901e+01,7.294621e-01,2.839344e+01,6.822509e-01,8.747475e-01,7.438785e-03,2.700000e+01,1.800000e+01,9.900000e+02,3380100004
3.284121560000e+08,3.284122170000e+08,3.219672e+01,7.265089e-01,2.839344e+01,6.822509e-01,8.818737e-01,7.282923e-03,2.700000e+01,1.800000e+01,9.900000e+02,3380100004
3.284122170000e+08,3.284122780000e+08,3.213115e+01,7.257687e-01,2.759016e+01,6.725309e-01,8.586735e-01,7.868608e-03,2.700000e+01,1.800000e+01,9.900000e+02,3380100004
3.284122780000e+08,3.284123390000e+08,3.001639e+01,7.014784e-01,2.585246e+01,6.510075e-01,8.612780e-01,8.077932e-03,2.700000e+01,1.800000e+01,9.900000e+02,3380100004
3.284123390000e+08,3.284124000000e+08,3.132787e+01,7.166391e-01,2.763935e+01,6.731300e-01,8.822606e-01,7.372741e-03,2.700000e+01,1.800000e+01,9.900000e+02,3380100004
3.284124000000e+08,3.284124610000e+08,3.081967e+01,7.108027e-01,2.727869e+01,6.687239e-01,8.851064e-01,7.354731e-03,2.700000e+01,1.800000e+01,9.900000e+02,3380100004
3.284124610000e+08,3.284125220000e+08,3.165574e+01,7.203794e-01,2.745902e+01,6.709306e-01,8.674262e-01,7.717097e-03,2.700000e+01,1.800000e+01,9.900000e+02,3380100004
3.284125220000e+08,3.284125830000e+08,3.101639e+01,7.130677e-01,2.727869e+01,6.687239e-01,8.794926e-01,7.484494e-03,2.700000e+01,1.800000e+01,9.900000e+02,3380100004
3.284125830000e+08,3.284126440000e+08,3.172131e+01,7.211252e-01,2.740984e+01,6.703295e-01,8.640827e-01,7.790665e-03,2.700000e+01,1.800000e+01,9.900000e+02,3380100004
3.284126440000e+08,3.284127050000e+08,3.265574e+01,7.316693e-01,2.860656e+01,6.848065e-01,8.760040e-01,7.384348e-03,2.700000e+01,1.800000e+01,9.900000e+02,3380100004
3.284127050000e+08,3.284127660000e+08,3.216393e+01,7.261388e-01,2.762295e+01,6.729304e-01,8.588175e-01,7.861245e-03,2.700000e+01,1.800000e+01,9.900000e+02,3380100004
3.284127660000e+08,3.284128270000e+08,3.040984e+01,7.060608e-01,2.655738e+01,6.598233e-01,8.733153e-01,7.722815e-03,2.700000e+01,1.800000e+01,9.900000e+02,3380100004
3.284128270000e+08,3.284128880000e+08,3.008197e+01,7.022442e-01,2.627869e+01,6.563522e-01,8.735695e-01,7.758122e-03,2.700000e+01,1.800000e+01,9.900000e+02,3380100004
3.284128880000e+08,3.284129490000e+08,3.255738e+01,7.305666e-01,2.875410e+01,6.865702e-01,8.831823e-01,7.207587e-03,2.700000e+01,1.800000e+01,9.900000e+02,3380100004
3.284129740000e+08,3.284130350000e+08,3.185246e+01,7.226143e-01,2.763935e+01,6.731300e-01,8.677303e-01,7.685748e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100005
3.284130350000e+08,3.284130960000e+08,3.103279e+01,7.132561e-01,2.745902e+01,6.709306e-01,8.848389e-01,7.336852e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100005
3.284130960000e+08,3.284131570000e+08,3.108197e+01,7.138211e-01,2.691803e+01,6.642885e-01,8.660337e-01,7.822507e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100005
3.284131570000e+08,3.284132180000e+08,3.200000e+01,7.242860e-01,2.777049e+01,6.747251e-01,8.678279e-01,7.665611e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100005
3.284132180000e+08,3.284132790000e+08,3.144262e+01,7.179504e-01,2.780328e+01,6.751233e-01,8.842545e-01,7.304937e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100005
3.284132790000e+08,3.284133400000e+08,3.113115e+01,7.143856e-01,2.688525e+01,6.638838e-01,8.636124e-01,7.875613e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100005
3.284133400000e+08,3.284134010000e+08,3.126229e+01,7.158887e-01,2.747541e+01,6.711308e-01,8.788673e-01,7.471657e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100005
3.284134010000e+08,3.284134620000e+08,3.286885e+01,7.340529e-01,2.868852e+01,6.857869e-01,8.728179e-01,7.440765e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100005
3.284134620000e+08,3.284135230000e+08,3.200000e+01,7.242860e-01,2.790164e+01,6.763164e-01,8.719262e-01,7.563625e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100005
3.284135230000e+08,3.284135840000e+08,3.101639e+01,7.130677e-01,2.708197e+01,6.663082e-01,8.731501e-01,7.651189e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100005
3.284135840000e+08,3.284136450000e+08,3.247541e+01,7.296463e-01,2.821312e+01,6.800809e-01,8.687531e-01,7.586657e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100005
3.284136450000e+08,3.284137060000e+08,3.165574e+01,7.203794e-01,2.773771e+01,6.743267e-01,8.762299e-01,7.494207e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100005
3.284137060000e+08,3.284137670000e+08,3.155738e+01,7.192594e-01,2.734426e+01,6.695272e-01,8.664935e-01,7.752084e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100005
3.284137670000e+08,3.284138280000e+08,3.173771e+01,7.213115e-01,2.749180e+01,6.713310e-01,8.662190e-01,7.736748e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100005
3.284138280000e+08,3.284138890000e+08,3.186885e+01,7.228003e-01,2.781967e+01,6.753223e-01,8.729424e-01,7.553444e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100005
3.284138890000e+08,3.284139500000e+08,3.154098e+01,7.190726e-01,2.744262e+01,6.707303e-01,8.700624e-01,7.665494e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100005
3.284139500000e+08,3.284140110000e+08,3.049180e+01,7.070118e-01,2.621312e+01,6.555328e-01,8.596774e-01,8.053321e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100005
3.284140110000e+08,3.284140720000e+08,3.229508e+01,7.276177e-01,2.859016e+01,6.846102e-01,8.852792e-01,7.180061e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100005
3.284140720000e+08,3.284141330000e+08,3.137705e+01,7.172014e-01,2.691803e+01,6.642885e-01,8.578892e-01,7.981015e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100005
3.284141330000e+08,3.284141940000e+08,3.157377e+01,7.194461e-01,2.767213e+01,6.735291e-01,8.764278e-01,7.498774e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100005
3.284141940000e+08,3.284142550000e+08,3.118033e+01,7.149495e-01,2.652459e+01,6.594159e-01,8.506835e-01,8.172081e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100005
3.284142550000e+08,3.284143160000e+08,3.240984e+01,7.289093e-01,2.808197e+01,6.784984e-01,8.664643e-01,7.650163e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100005
3.284143160000e+08,3.284143770000e+08,3.124590e+01,7.157010e-01,2.688525e+01,6.638838e-01,8.604407e-01,7.937402e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100005
3.284143770000e+08,3.284144380000e+08,3.221312e+01,7.266937e-01,2.806557e+01,6.783003e-01,8.712468e-01,7.555589e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100005
3.284144620000e+08,3.284145230000e+08,3.270492e+01,7.322201e-01,2.855738e+01,6.842176e-01,8.731830e-01,7.450236e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100006
3.284145230000e+08,3.284145840000e+08,3.152459e+01,7.188857e-01,2.778688e+01,6.749242e-01,8.814353e-01,7.371966e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100006
3.284145840000e+08,3.284146450000e+08,3.188525e+01,7.229861e-01,2.816393e+01,6.794879e-01,8.832905e-01,7.280231e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100006
3.284146450000e+08,3.284147060000e+08,3.206557e+01,7.250277e-01,2.796721e+01,6.771107e-01,8.721882e-01,7.549292e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100006
3.284147060000e+08,3.284147670000e+08,3.221312e+01,7.266937e-01,2.801639e+01,6.777058e-01,8.697201e-01,7.593591e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100006
3.284147670000e+08,3.284148280000e+08,3.163935e+01,7.201929e-01,2.757377e+01,6.723310e-01,8.715026e-01,7.617332e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100006
3.284148280000e+08,3.284148890000e+08,3.211475e+01,7.255835e-01,2.788525e+01,6.761178e-01,8.683001e-01,7.640299e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100006
3.284148890000e+08,3.284149500000e+08,3.267213e+01,7.318529e-01,2.860656e+01,6.848065e-01,8.755645e-01,7.393714e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100006
3.284149500000e+08,3.284150110000e+08,3.201639e+01,7.244715e-01,2.773771e+01,6.743267e-01,8.663595e-01,7.699580e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100006
3.284150110000e+08,3.284150720000e+08,3.167213e+01,7.205659e-01,2.731148e+01,6.691256e-01,8.623188e-01,7.839127e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100006
3.284150720000e+08,3.284151330000e+08,3.203279e+01,7.246569e-01,2.809836e+01,6.786965e-01,8.771750e-01,7.425474e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100006
3.284151330000e+08,3.284151940000e+08,3.190164e+01,7.231720e-01,2.791803e+01,6.765151e-01,8.751284e-01,7.493699e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100006
3.284151940000e+08,3.284152550000e+08,3.334426e+01,7.393425e-01,2.888525e+01,6.881342e-01,8.662733e-01,7.546768e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100006
3.284152550000e+08,3.284153160000e+08,3.006557e+01,7.020529e-01,2.598361e+01,6.526567e-01,8.642312e-01,7.998625e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100006
3.284153160000e+08,3.284153770000e+08,3.291803e+01,7.346019e-01,2.850820e+01,6.836282e-01,8.660359e-01,7.601168e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100006
3.284153770000e+08,3.284154380000e+08,3.131148e+01,7.164516e-01,2.711475e+01,6.667114e-01,8.659686e-01,7.795387e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100006
3.284154380000e+08,3.284154990000e+08,3.224590e+01,7.270635e-01,2.837705e+01,6.820539e-01,8.800203e-01,7.326525e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100006
3.284154990000e+08,3.284155600000e+08,3.355738e+01,7.417014e-01,2.890164e+01,6.883294e-01,8.612604e-01,7.640268e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100006
3.284155600000e+08,3.284156210000e+08,3.227869e+01,7.274331e-01,2.840984e+01,6.824479e-01,8.801422e-01,7.319589e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100006
3.284156210000e+08,3.284156820000e+08,3.101639e+01,7.130677e-01,2.724590e+01,6.683219e-01,8.784355e-01,7.512730e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100006
3.284156820000e+08,3.284157430000e+08,3.267213e+01,7.318529e-01,2.868852e+01,6.857869e-01,8.780733e-01,7.329278e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100006
3.284157430000e+08,3.284158040000e+08,3.049180e+01,7.070118e-01,2.657377e+01,6.600269e-01,8.715054e-01,7.759273e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100006
3.284158040000e+08,3.284158650000e+08,3.201639e+01,7.244715e-01,2.804918e+01,6.781022e-01,8.760881e-01,7.455543e-03,2.700000e+01,1.800000e+01,9.890000e+02,3380100006
