#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.284070150017e+08,3.284084979794e+08,1.482977639019e+03,47025,46948,41066,77,77,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100001,0,0,0
2,3.284085020078e+08,3.284099929958e+08,1.490988017440e+03,47010,46939,41025,71,71,0,2,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100002,0,0,0
3,3.284099970636e+08,3.284114809957e+08,1.483932147026e+03,47002,46927,40975,75,75,0,2,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100003,0,0,0
4,3.284114850340e+08,3.284129699985e+08,1.484964429736e+03,47013,46927,40939,86,86,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100004,0,0,0
5,3.284129740278e+08,3.284144579741e+08,1.483946262240e+03,47008,46915,40824,93,93,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100005,0,0,0
6,3.284144620131e+08,3.284159289683e+08,1.466955257833e+03,47055,46970,40980,85,85,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100006,0,0,0
7,3.284159330050e+08,3.284174019887e+08,1.468983721614e+03,47050,46964,41003,86,86,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100007,0,0,0
8,3.284174050307e+08,3.284188689453e+08,1.463914602041e+03,47064,46967,41216,97,97,0,2,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100008,0,0,0
9,3.284188730241e+08,3.284203469497e+08,1.473925551295e+03,47048,46983,40912,65,65,0,2,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100009,0,0,0
10,3.284203500057e+08,3.284218129981e+08,1.462992321074e+03,47051,46975,41026,76,76,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100010,0,0,0
11,3.284218170953e+08,3.284232809408e+08,1.463845444977e+03,47060,46980,40889,80,80,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100011,0,0,0
12,3.284232850085e+08,3.284247359959e+08,1.450987363219e+03,47094,47034,41008,60,60,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100012,0,0,0
13,3.284247391280e+08,3.284261969587e+08,1.457830666065e+03,47060,46980,41054,80,80,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100013,0,0,0
14,3.284262010069e+08,3.284276709822e+08,1.469975276768e+03,47057,46967,41156,90,90,0,2,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100014,0,0,0
15,3.284276750351e+08,3.284291339546e+08,1.458919538558e+03,47076,47005,41085,71,71,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100015,0,0,0
16,3.284291370543e+08,3.284305949922e+08,1.457937846065e+03,47071,47005,41167,66,66,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100016,0,0,0
17,3.284305990851e+08,3.284320579465e+08,1.458861473680e+03,47049,46990,41188,59,59,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100017,0,0,0
18,3.284320620040e+08,3.284335159867e+08,1.453982644379e+03,47083,47017,41211,66,66,0,2,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100018,0,0,0
19,3.284335190849e+08,3.284349619866e+08,1.442901717484e+03,47087,47015,41239,72,72,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100019,0,0,0
20,3.284349660401e+08,3.284364069939e+08,1.440953815877e+03,47102,47045,41254,57,57,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100020,0,0,0
21,3.284364110612e+08,3.284378419817e+08,1.430920559466e+03,47117,47058,41117,59,59,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100021,0,0,0
22,3.284378460312e+08,3.284392888905e+08,1.442859274149e+03,47099,47025,41138,74,74,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100022,0,0,0
23,3.284392930192e+08,3.284407339952e+08,1.440976007462e+03,47093,47024,41215,69,69,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100023,0,0,0
24,3.284407380645e+08,3.284421779831e+08,1.439918613553e+03,47101,47034,41217,67,67,0,2,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100024,0,0,0
25,3.284421820250e+08,3.284436249375e+08,1.442912568748e+03,47102,47043,41206,59,59,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100025,0,0,0
26,3.284436280270e+08,3.284450768054e+08,1.448778398097e+03,47101,47053,41261,48,48,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100026,0,0,0
27,3.284450800021e+08,3.284465309997e+08,1.450997578561e+03,47084,47032,41156,52,52,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100027,0,0,0
28,3.284465340200e+08,3.284479729145e+08,1.438894504309e+03,47101,47037,41122,64,64,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100028,0,0,0
29,3.284479770596e+08,3.284494289852e+08,1.451925638735e+03,47080,47026,41096,54,54,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100029,0,0,0
30,3.284494330100e+08,3.284508789801e+08,1.445970179498e+03,47088,47024,41208,64,64,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100030,0,0,0
31,3.284508830176e+08,3.284523268903e+08,1.443872776628e+03,47102,47040,41266,62,62,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100031,0,0,0
32,3.284523300160e+08,3.284537709863e+08,1.440970207036e+03,47093,47035,41121,58,58,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100032,0,0,0
33,3.284537750109e+08,3.284552199942e+08,1.444983307660e+03,47079,47027,40891,52,52,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100033,0,0,0
34,3.284552240138e+08,3.284566668830e+08,1.442869166851e+03,47096,47047,41154,49,49,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100034,0,0,0
35,3.284566710513e+08,3.284581279760e+08,1.456924699903e+03,47069,46973,41141,96,96,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100035,0,0,0
36,3.284581320224e+08,3.284595779977e+08,1.445975318849e+03,47084,46988,41115,96,96,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100036,0,0,0
37,3.284595820269e+08,3.284610409991e+08,1.458972135842e+03,47056,46973,40882,83,83,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100037,0,0,0
38,3.284610450052e+08,3.284625089863e+08,1.463981092274e+03,47037,46952,40802,85,85,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100038,0,0,0
39,3.284625130044e+08,3.284639879586e+08,1.474954273462e+03,47017,46939,40638,78,78,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100039,0,0,0
40,3.284639920011e+08,3.284654679595e+08,1.475958413899e+03,47043,46974,40889,69,69,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100040,0,0,0
41,3.284654710143e+08,3.284669619837e+08,1.490969407618e+03,46999,46934,40788,65,65,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100041,0,0,0
42,3.284669660644e+08,3.284684649282e+08,1.498863820553e+03,46973,46908,40820,65,65,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100042,0,0,0
43,3.284684690051e+08,3.284699679506e+08,1.498945423365e+03,46981,46924,40821,57,57,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100043,0,0,0
44,3.284699720113e+08,3.284714749925e+08,1.502981172621e+03,46977,46918,40791,59,59,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100044,0,0,0
45,3.284714790501e+08,3.284729869509e+08,1.507900717080e+03,46977,46904,40538,73,73,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100045,0,0,0
46,3.284729900050e+08,3.284745049436e+08,1.514938564181e+03,46947,46874,40592,73,73,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100046,0,0,0
47,3.284745090120e+08,3.284760129896e+08,1.503977570474e+03,46984,46904,40587,80,80,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100047,0,0,0
48,3.284760160682e+08,3.284775219780e+08,1.505909874499e+03,46968,46901,40483,67,67,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100048,0,0,0
49,3.284775260015e+08,3.284790249461e+08,1.498944606245e+03,46987,46914,40747,73,73,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100049,0,0,0
50,3.284790280594e+08,3.284805319882e+08,1.503928783178e+03,46961,46881,40460,80,80,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100050,0,0,0
51,3.284805361095e+08,3.284820359827e+08,1.499873226583e+03,46977,46902,40821,75,75,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100051,0,0,0
52,3.284820400115e+08,3.284835369979e+08,1.496986466289e+03,46994,46915,40697,79,79,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100052,0,0,0
53,3.284835410048e+08,3.284850259592e+08,1.484954433620e+03,47024,46955,40845,69,69,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100053,0,0,0
54,3.284850290264e+08,3.284865189345e+08,1.489908065677e+03,46994,46919,40832,75,75,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100054,0,0,0
55,3.284865230391e+08,3.284880039932e+08,1.480954105377e+03,47035,46974,40724,61,61,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100055,0,0,0
56,3.284880070055e+08,3.284895029511e+08,1.495945540309e+03,47004,46934,40802,70,70,0,2,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100056,0,0,0
57,3.284895060472e+08,3.284909919866e+08,1.485939397693e+03,47027,46948,40916,79,79,0,2,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100057,0,0,0
58,3.284909950046e+08,3.284924749185e+08,1.479913899601e+03,47014,46939,40944,75,75,0,1,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100058,0,0,0
59,3.284924790043e+08,3.284939659956e+08,1.486991370082e+03,46995,46932,40975,63,63,0,2,e,A,2017,5,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380100059,0,0,0
1,3.284939700128e+08,3.284954459839e+08,1.475971101403e+03,47047,46981,40843,66,66,0,1,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200001,0,0,0
2,3.284954490202e+08,3.284969229711e+08,1.473950928092e+03,47036,46973,40998,63,63,0,1,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200002,0,0,0
3,3.284969260105e+08,3.284983898926e+08,1.463882046998e+03,47048,46993,41079,55,55,0,1,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200003,0,0,0
4,3.284983940004e+08,3.284998598448e+08,1.465844454408e+03,47034,46966,40961,68,68,0,1,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200004,0,0,0
5,3.284998640989e+08,3.285013349675e+08,1.470868601918e+03,47055,47005,41061,50,50,0,1,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200005,0,0,0
6,3.285013380143e+08,3.285027979982e+08,1.459983863354e+03,47104,47032,40939,72,72,0,8,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200006,0,0,0
7,3.285028030214e+08,3.285042789412e+08,1.475919841647e+03,47044,46971,41044,73,73,0,1,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200007,0,0,0
8,3.285042820015e+08,3.285057519901e+08,1.469988659024e+03,47044,46987,41102,57,57,0,1,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200008,0,0,0
9,3.285057560884e+08,3.285072139615e+08,1.457873100638e+03,47075,47003,41138,72,72,0,1,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200009,0,0,0
10,3.285072170249e+08,3.285086939355e+08,1.476910661280e+03,47021,46956,40900,65,65,0,1,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200010,0,0,0
11,3.285086980416e+08,3.285101649952e+08,1.466953608692e+03,47053,46976,40960,77,77,0,1,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200011,0,0,0
12,3.285101680112e+08,3.285116339564e+08,1.465945194185e+03,47063,46992,41011,71,71,0,2,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200012,0,0,0
13,3.285116370031e+08,3.285130999876e+08,1.462984519422e+03,47035,46966,40998,69,69,0,1,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200013,0,0,0
14,3.285131040079e+08,3.285145539997e+08,1.449991733253e+03,47084,47022,40963,62,62,0,1,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200014,0,0,0
15,3.285145580526e+08,3.285160339866e+08,1.475933993697e+03,47033,46960,40911,73,73,0,1,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200015,0,0,0
16,3.285160380247e+08,3.285174969956e+08,1.458970903397e+03,47056,46989,40995,67,67,0,1,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200016,0,0,0
17,3.285175010286e+08,3.285189789869e+08,1.477958311975e+03,47031,46959,40961,72,72,0,1,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200017,0,0,0
18,3.285189820020e+08,3.285204379743e+08,1.455972335875e+03,47074,46994,41025,80,80,0,1,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200018,0,0,0
19,3.285204410482e+08,3.285219039514e+08,1.462903198481e+03,47042,46976,41077,66,66,0,1,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200019,0,0,0
20,3.285219080315e+08,3.285233609455e+08,1.452914012849e+03,47087,47025,41045,62,62,0,1,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200020,0,0,0
21,3.285233640424e+08,3.285248029067e+08,1.438864271104e+03,47111,47049,41073,62,62,0,1,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200021,0,0,0
22,3.285248060247e+08,3.285262399911e+08,1.433966384113e+03,47125,47052,41027,73,73,0,2,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200022,0,0,0
23,3.285262430298e+08,3.285276919908e+08,1.448961080074e+03,47092,47020,41053,72,72,0,1,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200023,0,0,0
24,3.285276950336e+08,3.285291349900e+08,1.439956358075e+03,47086,47008,41084,78,78,0,1,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200024,0,0,0
25,3.285291390147e+08,3.285305918650e+08,1.452850297093e+03,47071,46996,41087,75,75,0,1,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200025,0,0,0
26,3.285305960786e+08,3.285320469798e+08,1.450901253164e+03,47096,47036,41123,60,60,0,1,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200026,0,0,0
27,3.285320500138e+08,3.285334849912e+08,1.434977398098e+03,47106,47032,41156,74,74,0,1,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200027,0,0,0
28,3.285334890284e+08,3.285349409725e+08,1.451944086254e+03,47075,47000,41170,75,75,0,1,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200028,0,0,0
29,3.285349440139e+08,3.285363949602e+08,1.450946247458e+03,47079,46999,41044,80,80,0,1,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200029,0,0,0
30,3.285363980743e+08,3.285378489680e+08,1.450893691123e+03,47088,47009,41003,79,79,0,1,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200030,0,0,0
31,3.285378522073e+08,3.285393109668e+08,1.458759575605e+03,47056,46976,41012,80,80,0,1,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200031,0,0,0
32,3.285393150096e+08,3.285407619908e+08,1.446981236696e+03,47078,46989,41160,89,89,0,1,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200032,0,0,0
33,3.285407660590e+08,3.285422349592e+08,1.468900182247e+03,47053,46970,40949,83,83,0,1,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200033,0,0,0
34,3.285422382245e+08,3.285437049725e+08,1.466747939885e+03,47052,46971,40847,81,81,0,2,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200034,0,0,0
35,3.285437080189e+08,3.285451939971e+08,1.485978150010e+03,47027,46933,40870,94,94,0,1,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200035,0,0,0
36,3.285451970087e+08,3.285466639788e+08,1.466970078051e+03,47033,46958,40918,75,75,0,1,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200036,0,0,0
37,3.285466680338e+08,3.285481489996e+08,1.480965769947e+03,47025,46950,40956,75,75,0,1,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200037,0,0,0
38,3.285481530917e+08,3.285496449798e+08,1.491888033569e+03,46995,46898,40736,97,97,0,1,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200038,0,0,0
39,3.285496490204e+08,3.285511419972e+08,1.492976820409e+03,47016,46932,40858,84,84,0,1,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200039,0,0,0
40,3.285511450140e+08,3.285526509720e+08,1.505958023071e+03,46958,46862,40723,96,96,0,2,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200040,0,0,0
41,3.285526550026e+08,3.285541519918e+08,1.496989248931e+03,46967,46872,40830,95,95,0,1,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200041,0,0,0
42,3.285541560897e+08,3.285556589992e+08,1.502909474015e+03,46974,46879,40714,95,95,0,1,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200042,0,0,0
43,3.285556630437e+08,3.285571729942e+08,1.509950432837e+03,46964,46850,40520,114,114,0,1,e,A,2017,5,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3380200043,0,0,0
